,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,99.88998795338634
1,10.0,99.898798567442
2,20.0,99.94820174162469
3,30.0,100.05293834876268
4,40.0,100.2059118567746
5,50.0,100.39391148110295
6,60.0,100.6055752414422
7,70.0,100.83370340690085
8,80.0,101.07464394008426
9,90.0,101.32693446650316
10,100.0,101.59022087476883
11,110.0,101.86458354915828
12,120.0,102.15021829216278
13,130.0,102.4472795865347
14,140.0,102.75582273353741
15,150.0,103.07581725383133
16,160.0,103.40716293895514
17,170.0,103.7496593458326
18,180.0,104.103094640789
19,190.0,104.46719715891287
20,200.0,104.84169756454745
21,210.0,105.22629980800609
22,220.0,105.62071210577642
23,230.0,106.02463155160147
24,240.0,106.43777935296991
25,250.0,106.85985282029746
26,260.0,107.2906039664864
27,270.0,107.72973219955254
28,280.0,108.17700514241895
29,290.0,108.63219039769781
30,300.0,109.09501852546909
31,310.0,109.56527307524976
32,320.0,110.04274984971318
33,330.0,110.52724002505869
34,340.0,111.01854042935439
35,350.0,111.51646318830885
36,360.0,112.02085945518503
37,370.0,112.53150884545396
38,380.0,113.04831844548998
39,390.0,113.57104791366949
40,400.0,114.09962402964725
41,410.0,114.6338756152951
42,420.0,115.17367805336275
43,430.0,115.71887413171753
44,440.0,116.26936423415157
45,450.0,116.82504134058263
46,460.0,117.38576866976929
47,470.0,117.95148507467275
48,480.0,118.52193665201314
49,490.0,119.0972417159972
50,500.0,119.67716196820491
51,510.0,120.26169614203413
52,520.0,120.85068563300763
53,530.0,121.44408801721602
54,540.0,122.04179885338161
55,550.0,122.6437861114948
56,560.0,123.24989597937633
57,570.0,123.86008736658644
58,580.0,124.4743196793315
59,590.0,125.09252878700164
60,600.0,125.71462209695662
61,610.0,126.34054857290513
62,620.0,126.97024201371926
63,630.0,127.60367003982935
64,640.0,128.24070987687486
65,650.0,128.88137748667575
66,660.0,129.52562256675506
67,670.0,130.17334795517849
68,680.0,130.82455099805142
69,690.0,131.47914559929154
70,700.0,132.13709593607226
71,710.0,132.79837022860812
72,720.0,133.46293155681536
73,730.0,134.1307169336312
74,740.0,134.80166069551515
75,750.0,135.47581616980915
76,760.0,136.15306038689712
77,770.0,136.83336829946046
78,780.0,137.5167457620311
79,790.0,138.2031075116404
80,800.0,138.89246724963184
81,810.0,139.5847381306057
82,820.0,140.27992320039218
83,830.0,140.9779946245898
84,840.0,141.67892345065084
85,850.0,142.38266619464167
86,860.0,143.08913879892245
87,870.0,143.79845105847755
88,880.0,144.510464065976
89,890.0,145.22514421672915
90,900.0,145.94252558343698
91,910.0,146.66254990456346
92,920.0,147.38525560868376
93,930.0,148.11050034294536
94,940.0,148.83833947509564
95,950.0,149.56874539934012
96,960.0,150.30166368490202
97,970.0,151.0371258379277
98,980.0,151.77502957149622
99,990.0,152.51539599147645
100,1000.0,
