,temperature,B2--CsCl a=2.7968
0,0.0,11.043912814446061
1,10.0,11.043911419585857
2,20.0,11.043908924913575
3,30.0,11.043909435593436
4,40.0,11.043944222899587
5,50.0,11.044073018812462
6,60.0,11.044361120832553
7,70.0,11.044864064046646
8,80.0,11.0456216989119
9,90.0,11.046657138734709
10,100.0,11.047979263195842
11,110.0,11.049585645649206
12,120.0,11.051465944369117
13,130.0,11.053605269720663
14,140.0,11.055985942594814
15,150.0,11.058589561697488
16,160.0,11.06139769951918
17,170.0,11.064393115920227
18,180.0,11.067559281547362
19,190.0,11.070881137554313
20,200.0,11.074345385997354
21,210.0,11.077939304423957
22,220.0,11.081652312225662
23,230.0,11.085474233890006
24,240.0,11.089396355728715
25,250.0,11.093410921551614
26,260.0,11.09751068810218
27,270.0,11.101689620136813
28,280.0,11.105941974486207
29,290.0,11.110262818339997
30,300.0,11.114647730050583
31,310.0,11.119092615510445
32,320.0,11.123593885938345
33,330.0,11.128148334372177
34,340.0,11.132753063354334
35,350.0,11.137405451543891
36,360.0,11.142103059968028
37,370.0,11.146843903085413
38,380.0,11.15162593999749
39,390.0,11.1564474389741
40,400.0,11.161306881308402
41,410.0,11.166202719916539
42,420.0,11.171133769774345
43,430.0,11.176098730327164
44,440.0,11.181096582992945
45,450.0,11.18612638713832
46,460.0,11.191187181315353
47,470.0,11.196278147455951
48,480.0,11.20139868250228
49,490.0,11.206547927498796
50,500.0,11.211725357781763
51,510.0,11.216930435278783
52,520.0,11.222162612422666
53,530.0,11.22742143266762
54,540.0,11.232706440935855
55,550.0,11.238017361174773
56,560.0,11.243353772602163
57,570.0,11.248715406656434
58,580.0,11.254101904415128
59,590.0,11.259513097565282
60,600.0,11.264948737887229
61,610.0,11.270408557478264
62,620.0,11.275892472220777
63,630.0,11.281400303722588
64,640.0,11.286931897665266
65,650.0,11.29248709597262
66,660.0,11.298065918629051
67,670.0,11.303668149074552
68,680.0,11.309293845899953
69,690.0,11.314942768264528
70,700.0,11.320615074339718
71,710.0,11.326310632163532
72,720.0,11.332029409439635
73,730.0,11.337771473694273
74,740.0,11.343536788652942
75,750.0,11.349325410208893
76,760.0,11.355137291129502
77,770.0,11.360972505530553
78,780.0,11.366831131513065
79,790.0,11.372713158134395
80,800.0,11.378618747995194
81,810.0,11.384547825331206
82,820.0,11.39050056997939
83,830.0,11.396477070219266
84,840.0,11.402477353757227
85,850.0,11.408501634678712
86,860.0,11.414549831144367
87,870.0,11.420622245015668
88,880.0,11.426718896969149
89,890.0,11.43283991600751
90,900.0,11.438985466009834
91,910.0,11.445155587061294
92,920.0,11.451350582331843
93,930.0,11.457570492369658
94,940.0,11.463815470073856
95,950.0,11.470085715071361
96,960.0,11.47638133666057
97,970.0,11.482702542437579
98,980.0,11.489049527949684
99,990.0,11.49542241279625
100,1000.0,
