,temperature,mp-1229050 a=12.6966
0,0.0,0.0
1,10.0,-5.876160228593577e-08
2,20.0,1.2532459599068434e-07
3,30.0,9.03730293540167e-07
4,40.0,2.4337256007707146e-06
5,50.0,4.589215642529717e-06
6,60.0,7.128579931436497e-06
7,70.0,9.836403003050607e-06
8,80.0,1.255239596826786e-05
9,90.0,1.5170222173438276e-05
10,100.0,1.7627135116311293e-05
11,110.0,1.9892377783858008e-05
12,120.0,2.195565735229929e-05
13,130.0,2.3820937817031917e-05
14,140.0,2.5499776656163272e-05
15,150.0,2.7005178678596285e-05
16,160.0,2.8355280877444003e-05
17,170.0,2.9565167911429714e-05
18,180.0,3.065153214264376e-05
19,190.0,3.162855514701154e-05
20,200.0,3.2506858241749706e-05
21,210.0,3.3299929352660035e-05
22,220.0,3.401663262065598e-05
23,230.0,3.466540697800528e-05
24,240.0,3.525537460645219e-05
25,250.0,3.579213744657189e-05
26,260.0,3.628100152711717e-05
27,270.0,3.672797817008706e-05
28,280.0,3.713731653167026e-05
29,290.0,3.7511631677494e-05
30,300.0,3.7856045925277576e-05
31,310.0,3.817294994707389e-05
32,320.0,3.846449885072184e-05
33,330.0,3.873330668245929e-05
34,340.0,3.8981321172322114e-05
35,350.0,3.921098291314627e-05
36,360.0,3.942302549542019e-05
37,370.0,3.961861026152218e-05
38,380.0,3.979945168993926e-05
39,390.0,3.9967208997232835e-05
40,400.0,4.012259557790061e-05
41,410.0,4.0266444356684874e-05
42,420.0,4.040023590658609e-05
43,430.0,4.052290887967727e-05
44,440.0,4.063598745274148e-05
45,450.0,4.074171879167446e-05
46,460.0,4.083857351320277e-05
47,470.0,4.0927582818192324e-05
48,480.0,4.100988088661607e-05
49,490.0,4.10859064545523e-05
50,500.0,4.115411233330708e-05
51,510.0,4.1216718024307756e-05
52,520.0,4.1275444385525055e-05
53,530.0,4.132664442151637e-05
54,540.0,4.137321106603414e-05
55,550.0,4.141569165163828e-05
56,560.0,4.1451880060613414e-05
57,570.0,4.148490462144932e-05
58,580.0,4.1513595346632304e-05
59,590.0,4.1538530077901895e-05
60,600.0,4.1559901812703994e-05
61,610.0,4.157619675417077e-05
62,620.0,4.159008044679915e-05
63,630.0,4.160110597870253e-05
64,640.0,4.1607529584553887e-05
65,650.0,4.1611026767349634e-05
66,660.0,4.161178847599113e-05
67,670.0,4.16097952886139e-05
68,680.0,4.160428065515917e-05
69,690.0,4.159716574192608e-05
70,700.0,4.158631193638393e-05
71,710.0,4.157392317837146e-05
72,720.0,4.155931766697067e-05
73,730.0,4.1540710091094986e-05
74,740.0,4.1520855656977796e-05
75,750.0,4.149912591430917e-05
76,760.0,4.1475008529142655e-05
77,770.0,4.144744272469398e-05
78,780.0,4.141949237936631e-05
79,790.0,4.138958365547963e-05
80,800.0,4.135635592614555e-05
81,810.0,4.1321385822699506e-05
82,820.0,4.128749108726e-05
83,830.0,4.1249726973501584e-05
84,840.0,4.1209627074425485e-05
85,850.0,4.1169365663574186e-05
86,860.0,4.112448449990227e-05
87,870.0,4.107937638267942e-05
88,880.0,4.1034758339483664e-05
89,890.0,4.098794390674456e-05
90,900.0,4.0937431896764275e-05
91,910.0,4.088736423519556e-05
92,920.0,4.083706935056817e-05
93,930.0,4.078283090867503e-05
94,940.0,4.072922825205883e-05
95,950.0,4.0671333020738255e-05
96,960.0,4.061394490891961e-05
97,970.0,4.055707730518776e-05
98,980.0,4.0495904454241175e-05
99,990.0,4.043461189991942e-05
100,1000.0,
