calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0bd14018-6bc2-4cf1-b968-7208af3e85fb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36902089138106,4.03273071632248,15.075423812512446,90.0,106.48099139284727,90.0,1e-08,negative,-13558395.834,1930142.154,7222494.900,-526917.837,254911.066,-904401.888,-13369173.123,1828283.172,7000629.870,-617849.648,257746.678,-796212.780,-13556992.238,1921033.560,7148034.749,-607478.827,284024.158,-867754.626,-13493114.995,1921981.021,7195306.151,-556049.715,289824.088,-851915.629,-13717281.550,1902270.736,7319358.193,-510967.019,211032.736,-898125.520,-13525424.921,1937201.027,7239949.376,-565635.825,253731.715,-850807.253
60d93c46-0389-4de6-9853-7593a0f94274,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696612564413462,3.8619707565216985,15.112957155911399,90.0,103.89567718868703,90.0,1e-08,negative,381.279,175.377,88.580,0.000,9.939,-0.000,-1896.382,-984.255,113.901,0.000,231.721,0.000,-2062.316,-1127.492,206.006,-0.000,251.944,-0.000,-2054.614,-1171.209,19.523,65.552,248.773,-11.372,-1336.542,-590.456,146.107,-0.000,130.068,0.000,-2149.250,-1225.152,20.424,-10.910,260.229,88.048
0bd14018-6bc2-4cf1-b968-7208af3e85fb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36902089138106,4.03273071632248,15.075423812512446,90.0,106.48099139284727,90.0,1e-08,positive,13428879.055,-1918318.736,-7216608.488,562966.383,-274162.375,837468.721,13499682.118,-1908487.055,-7152892.084,545662.601,-250364.181,870101.382,13576343.802,-1946742.817,-7201326.691,513115.457,-234062.199,891414.133,13645246.695,-1979365.280,-7458953.466,673880.484,-242452.960,910774.087,13376474.672,-1993818.862,-7166436.335,563048.352,-289764.458,832048.100,13497486.441,-1920565.564,-7208528.391,530207.693,-262431.792,839608.574
60d93c46-0389-4de6-9853-7593a0f94274,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696612564413462,3.8619707565216985,15.112957155911399,90.0,103.89567718868703,90.0,1e-08,positive,2462.237,1358.464,58.111,-0.000,-241.793,0.000,180.904,206.930,98.071,0.000,-22.346,0.000,1421.225,713.016,123.915,0.000,-150.103,-0.000,2054.614,1171.209,-19.523,65.552,-248.773,-11.372,1556.138,715.997,-50.972,0.000,-116.132,0.000,2149.250,1225.152,-20.424,-10.910,-260.229,88.048
1f7f5c09-08e7-4516-9226-7a52cf3b9bbb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36902089138106,4.03273071632248,15.075423812512446,90.0,106.48099139284727,90.0,1e-07,negative,-1355785.469,190361.621,725800.052,-50629.751,24599.077,-89136.181,-1349668.567,193813.429,727422.875,-56665.884,26047.660,-85620.979,-1368473.210,189041.984,729736.115,-50702.255,20878.385,-90259.532,-1365843.059,187702.984,734779.574,-56935.749,22486.360,-86265.130,-1353059.154,193170.966,721304.232,-53340.505,26795.026,-89981.433,-1346016.331,180561.642,710180.797,-53522.240,23518.384,-78685.349
46ad8358-3b79-4394-bca7-ecbbe79da359,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696612564413462,3.8619707565216985,15.112957155911399,90.0,103.89567718868703,90.0,1e-07,negative,85.249,4.340,83.597,-0.000,45.950,-0.000,-47.451,71.286,97.207,0.000,7.281,-0.000,-59.448,37.429,163.101,0.000,4.718,-0.000,-205.737,-117.278,1.955,65.548,24.911,-11.358,-215.095,-139.619,-5.488,-0.000,79.642,-0.000,-125.421,-53.619,14.909,-4.378,7.457,52.302
1f7f5c09-08e7-4516-9226-7a52cf3b9bbb,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36902089138106,4.03273071632248,15.075423812512446,90.0,106.48099139284727,90.0,1e-07,positive,1337067.852,-200593.938,-676553.576,47881.200,-23785.309,89181.289,1358782.261,-188104.519,-725059.133,56371.621,-23520.218,85150.457,1342569.682,-192573.556,-712006.952,55808.579,-28287.636,81356.149,1346095.280,-191262.918,-718108.182,57806.300,-25018.187,83684.583,1355373.357,-187754.702,-721536.957,53615.353,-24680.435,82954.492,1351795.385,-187857.271,-722624.371,55573.862,-23994.761,82598.489
46ad8358-3b79-4394-bca7-ecbbe79da359,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696612564413462,3.8619707565216985,15.112957155911399,90.0,103.89567718868703,90.0,1e-07,positive,381.236,175.350,88.578,0.000,9.946,0.000,237.091,208.690,80.970,0.000,-18.131,0.000,90.371,98.066,194.401,-0.000,-7.251,-0.000,205.737,117.278,-1.955,65.548,-24.911,-11.358,219.156,107.526,-9.582,-0.000,27.615,0.000,125.421,53.619,-14.909,-4.378,-7.457,52.302
040d4d38-3f86-49dd-892d-d3a57518841e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36902089138106,4.03273071632248,15.075423812512446,90.0,106.48099139284727,90.0,1e-06,negative,-134839.728,19366.313,71830.760,-5515.810,2771.733,-8598.952,-134154.200,19276.148,71654.806,-6066.920,2138.755,-8326.474,-135226.825,19232.873,73182.945,-5649.427,2568.417,-8522.390,-137543.724,18738.806,73096.982,-5083.589,2135.658,-8891.425,-134682.079,19477.741,73143.656,-5366.625,2704.959,-8328.765,-134743.591,19191.241,72544.755,-5842.865,2527.638,-8491.556
a41582e9-2963-486c-b5f0-a2a914fe7635,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696612564413462,3.8619707565216985,15.112957155911399,90.0,103.89567718868703,90.0,1e-06,negative,216.926,100.272,62.774,-0.000,24.885,0.000,89.381,146.829,96.861,-0.000,-9.099,0.000,68.038,94.975,166.857,0.000,-10.979,-0.000,-10.629,-4.088,1.613,61.522,0.435,-4.194,-4.416,-22.339,-7.251,0.000,58.073,-0.000,-13.638,-6.413,0.724,-7.566,1.542,82.510
040d4d38-3f86-49dd-892d-d3a57518841e,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.36902089138106,4.03273071632248,15.075423812512446,90.0,106.48099139284727,90.0,1e-06,positive,135523.627,-19151.959,-72265.888,5171.420,-2391.342,8934.174,134797.858,-19242.363,-72574.386,5762.951,-2556.868,8507.114,135162.498,-18711.170,-72703.185,5908.061,-2607.251,8528.540,136728.399,-19273.513,-73928.395,6305.677,-2314.307,9295.973,136590.331,-19231.377,-72666.931,5098.430,-2191.585,9069.796,136647.386,-19301.280,-72626.556,4949.596,-2107.040,8910.783
a41582e9-2963-486c-b5f0-a2a914fe7635,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al18Co5Ni3,mp-1229050,mp-1229050,12.696612564413462,3.8619707565216985,15.112957155911399,90.0,103.89567718868703,90.0,1e-06,positive,253.784,119.353,62.318,-0.000,18.693,0.000,125.849,170.455,95.775,0.000,-13.842,0.000,80.958,96.606,165.641,-0.000,-9.801,0.000,10.629,4.088,-1.613,61.522,-0.435,-4.194,21.585,-4.915,-11.564,-0.000,47.174,0.000,13.638,6.413,-0.724,-7.566,-1.542,82.510
