,temperature,mp-1228933 a=2.5513
0,0.0,0.0
1,10.0,0.042626062053512756
2,20.0,0.27314622059669813
3,30.0,0.875000348455115
4,40.0,1.94027657175568
5,50.0,3.374666460508946
6,60.0,5.0120571483975045
7,70.0,6.709900205965363
8,80.0,8.37257707040982
9,90.0,9.944430319984688
10,100.0,11.397661999429749
11,110.0,12.722542828436984
12,120.0,13.92025253006499
13,130.0,14.997376822164085
14,140.0,15.963547810340218
15,150.0,16.829528471071633
16,160.0,17.606195857829764
17,170.0,18.303217737186888
18,180.0,18.930074787881402
19,190.0,19.495742922447015
20,200.0,20.006592699149618
21,210.0,20.469446622833132
22,220.0,20.891255180664338
23,230.0,21.27530351697123
24,240.0,21.62741239257961
25,250.0,21.949083744029135
26,260.0,22.247437324273275
27,270.0,22.521021780830857
28,280.0,22.776664967879153
29,290.0,23.01305181210459
30,300.0,23.23254851470787
31,310.0,23.440873285540857
32,320.0,23.63399440551696
33,330.0,23.814995832049405
34,340.0,23.98867810409102
35,350.0,24.15096345083659
36,360.0,24.305040992921967
37,370.0,24.451824125761807
38,380.0,24.592508487866283
39,390.0,24.726420490469515
40,400.0,24.85386394746095
41,410.0,24.97828057495632
42,420.0,25.095833270217057
43,430.0,25.21230245147913
44,440.0,25.32182102156646
45,450.0,25.430734813989755
46,460.0,25.532013044644938
47,470.0,25.637987995793765
48,480.0,25.73196605427101
49,490.0,25.83365789048081
50,500.0,25.924230780709564
51,510.0,26.01807483817145
52,520.0,26.11086440780232
53,530.0,26.197802736445443
54,540.0,26.288392620714667
55,550.0,26.372969806415014
56,560.0,26.457426522295062
57,570.0,26.545401584259697
58,580.0,26.627280297384818
59,590.0,26.711697880659862
60,600.0,26.79108218733927
61,610.0,26.878734797876245
62,620.0,26.954383607605028
63,630.0,27.03982412684294
64,640.0,27.116738203461953
65,650.0,27.19645660311543
66,660.0,27.283070471276158
67,670.0,27.358974688674227
68,680.0,27.440027520391443
69,690.0,27.519732426148963
70,700.0,27.603641887271827
71,710.0,27.67857542299221
72,720.0,27.76409602492523
73,730.0,27.843839127216864
74,740.0,27.9228375998878
75,750.0,28.01287990339143
76,760.0,28.088131728100123
77,770.0,28.174126912482567
78,780.0,28.25632484050872
79,790.0,28.342825850935178
80,800.0,28.4259621895944
81,810.0,28.509875742437803
82,820.0,28.602330644207676
83,830.0,28.683387659902493
84,840.0,28.778867807727075
85,850.0,28.858205629819114
86,860.0,28.956076428593292
87,870.0,29.04586064197462
88,880.0,29.137242538761235
89,890.0,29.23030948488388
90,900.0,29.321514156211975
91,910.0,29.426908872429234
92,920.0,29.516445206766235
93,930.0,29.601100112264994
94,940.0,29.733410216705327
95,950.0,29.819200762877408
96,960.0,29.92358629854684
97,970.0,30.019818423617973
98,980.0,30.139671583514613
99,990.0,30.236663136885433
100,1000.0,
