calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c053710-3080-401a-88f8-9b3e36a83253,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948158890711,5.354948158890711,5.354948158890711,90.0,90.0,90.0,1e-08,negative,123.371,109.880,109.880,-0.000,-0.000,-0.000,109.880,123.371,109.880,-0.000,0.000,-0.000,109.880,109.880,123.371,0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.050,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.050,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.050
6c053710-3080-401a-88f8-9b3e36a83253,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948158890711,5.354948158890711,5.354948158890711,90.0,90.0,90.0,1e-08,positive,123.371,109.880,109.880,-0.000,0.000,-0.000,109.880,123.371,109.880,-0.000,-0.000,0.000,109.880,109.880,123.371,0.000,0.000,-0.000,-0.000,0.000,0.000,-15.050,0.000,-0.000,0.000,0.000,0.000,0.000,-15.050,0.000,0.000,0.000,-0.000,-0.000,0.000,-15.050
737d6b5a-687b-4cb2-a769-934ca5a65da1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948158890711,5.354948158890711,5.354948158890711,90.0,90.0,90.0,1e-07,negative,123.371,109.880,109.880,-0.000,0.000,-0.000,109.880,123.371,109.880,-0.000,-0.000,-0.000,109.880,109.880,123.371,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-15.050,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.050,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-15.050
737d6b5a-687b-4cb2-a769-934ca5a65da1,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948158890711,5.354948158890711,5.354948158890711,90.0,90.0,90.0,1e-07,positive,123.371,109.880,109.880,-0.000,-0.000,0.000,109.880,123.371,109.880,-0.000,-0.000,-0.000,109.880,109.880,123.371,-0.000,0.000,0.000,-0.000,0.000,0.000,-15.050,0.000,0.000,0.000,-0.000,0.000,-0.000,-15.050,-0.000,0.000,0.000,-0.000,-0.000,0.000,-15.050
9bdba620-be13-4ad3-8975-7026ac8273be,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948158890711,5.354948158890711,5.354948158890711,90.0,90.0,90.0,1e-06,negative,123.371,109.881,109.881,-0.000,-0.000,0.000,109.881,123.371,109.881,0.000,-0.000,-0.000,109.881,109.881,123.371,-0.000,-0.000,0.000,0.000,-0.000,-0.000,71.660,0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.660,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,71.660
9bdba620-be13-4ad3-8975-7026ac8273be,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.354948158890711,5.354948158890711,5.354948158890711,90.0,90.0,90.0,1e-06,positive,123.371,109.880,109.880,-0.000,-0.000,-0.000,109.880,123.371,109.880,-0.000,-0.000,-0.000,109.880,109.880,123.371,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.660,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.660,0.000,0.000,0.000,-0.000,0.000,0.000,71.660
d9426b7c-c1ea-4c6d-9bad-2bc76b6979be,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680271216654,10.422680271216654,10.422680271216654,90.0,90.0,90.0,1e-08,negative,30.377,43.023,43.023,0.000,0.000,0.000,43.023,30.377,43.023,0.000,0.000,-0.000,43.023,43.023,30.377,0.000,0.000,0.000,0.000,-0.000,0.000,-17.246,0.000,0.000,0.000,-0.000,0.000,0.000,-17.246,0.000,0.000,-0.000,0.000,0.000,0.000,-17.246
d9426b7c-c1ea-4c6d-9bad-2bc76b6979be,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680271216654,10.422680271216654,10.422680271216654,90.0,90.0,90.0,1e-08,positive,30.377,43.023,43.023,-0.000,0.000,0.000,43.023,30.377,43.023,-0.000,-0.000,0.000,43.023,43.023,30.377,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-17.246,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.246,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-17.246
87f5537a-feb9-4a1f-9a00-77373562bd64,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680271216654,10.422680271216654,10.422680271216654,90.0,90.0,90.0,1e-07,negative,30.377,43.023,43.023,0.000,0.000,-0.000,43.023,30.377,43.023,0.000,0.000,-0.000,43.023,43.023,30.377,0.000,0.000,-0.000,0.000,0.000,0.000,39.480,-0.000,-0.000,0.000,0.000,0.000,0.000,39.480,-0.000,0.000,0.000,0.000,0.000,-0.000,39.480
87f5537a-feb9-4a1f-9a00-77373562bd64,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,AlCo2,oqmd-1238124,oqmd-1238124,10.422680271216654,10.422680271216654,10.422680271216654,90.0,90.0,90.0,1e-07,positive,30.377,43.023,43.023,-0.000,-0.000,0.000,43.023,30.377,43.023,-0.000,-0.000,0.000,43.023,43.023,30.377,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.480,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.480,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.480
