,temperature,C1--CaF2--fluorite a=5.6383
0,0.0,0.0
1,10.0,3.1403732883452148e-06
2,20.0,6.106575701512529e-06
3,30.0,7.071640675722643e-06
4,40.0,6.585480123024015e-06
5,50.0,5.784133531698417e-06
6,60.0,5.21731285042851e-06
7,70.0,4.9826694300346394e-06
8,80.0,4.985239077808455e-06
9,90.0,5.098671633335283e-06
10,100.0,5.224261063240641e-06
11,110.0,5.30212911854441e-06
12,120.0,5.3036561318806194e-06
13,130.0,5.218092752141836e-06
14,140.0,5.0477564869814445e-06
15,150.0,4.803326547591226e-06
16,160.0,4.492707942792951e-06
17,170.0,4.127065116973877e-06
18,180.0,3.717682307360825e-06
19,190.0,3.2736742273790603e-06
20,200.0,2.8044186097292626e-06
21,210.0,2.3160383361042224e-06
22,220.0,1.8138114809477511e-06
23,230.0,1.30443176734419e-06
24,240.0,7.906228957186449e-07
25,250.0,2.769579990795012e-07
26,260.0,-2.352509829063891e-07
27,270.0,-7.437639144503181e-07
28,280.0,-1.2412588142450013e-06
29,290.0,-1.7335153676579025e-06
30,300.0,-2.219868491925748e-06
31,310.0,-2.693683225979356e-06
32,320.0,-3.155486530461059e-06
33,330.0,-3.608231815393847e-06
34,340.0,-4.04977456625678e-06
35,350.0,-4.476506719150968e-06
36,360.0,-4.893997475798539e-06
37,370.0,-5.297227128126239e-06
38,380.0,-5.6905697607981945e-06
39,390.0,-6.072116091502664e-06
40,400.0,-6.437288918466833e-06
41,410.0,-6.793256415501771e-06
42,420.0,-7.13941746340081e-06
43,430.0,-7.475475517446452e-06
44,440.0,-7.796547724454524e-06
45,450.0,-8.107248317230763e-06
46,460.0,-8.40465172061187e-06
47,470.0,-8.703882522834752e-06
48,480.0,-8.985625740972753e-06
49,490.0,-9.24766700128257e-06
50,500.0,-9.506728985221356e-06
51,510.0,-9.755576794085712e-06
52,520.0,-9.996956682441344e-06
53,530.0,-1.0225767191638588e-05
54,540.0,-1.0444941846683735e-05
55,550.0,-1.0660702558036597e-05
56,560.0,-1.0872962001396237e-05
57,570.0,-1.107006692087792e-05
58,580.0,-1.125375951402368e-05
59,590.0,-1.1434563293808654e-05
60,600.0,-1.1611657504861347e-05
61,610.0,-1.1779590092962998e-05
62,620.0,-1.1936752000204478e-05
63,630.0,-1.2093314300735458e-05
64,640.0,-1.2244168491755599e-05
65,650.0,-1.2378874367643168e-05
66,660.0,-1.2512897826331295e-05
67,670.0,-1.2641621297947326e-05
68,680.0,-1.2761733142246934e-05
69,690.0,-1.2880950123765938e-05
70,700.0,-1.2993791802440953e-05
71,710.0,-1.3097811513059258e-05
72,720.0,-1.3197284155819469e-05
73,730.0,-1.3298667107504393e-05
74,740.0,-1.3386602752492397e-05
75,750.0,-1.346838136335158e-05
76,760.0,-1.3557052303419514e-05
77,770.0,-1.3632492026215482e-05
78,780.0,-1.3704916205290517e-05
79,790.0,-1.3772987427328257e-05
80,800.0,-1.383896726910274e-05
81,810.0,-1.390338019429564e-05
82,820.0,-1.3955681317873185e-05
83,830.0,-1.4006237078139233e-05
84,840.0,-1.4058245746479118e-05
85,850.0,-1.4116454117012064e-05
86,860.0,-1.4152959574169497e-05
87,870.0,-1.4183350965132607e-05
88,880.0,-1.4233727591803415e-05
89,890.0,-1.427049791982926e-05
90,900.0,-1.4299500864805126e-05
91,910.0,-1.4320321655028887e-05
92,920.0,-1.4346268053874019e-05
93,930.0,-1.437814062782383e-05
94,940.0,-1.4392483974715556e-05
95,950.0,-1.4410078321595802e-05
96,960.0,-1.4422640522485903e-05
97,970.0,-1.4440620533897286e-05
98,980.0,-1.4461956922035161e-05
99,990.0,-1.4501382197151454e-05
100,1000.0,
