,temperature,mp-1229048 a=2.8606
0,0.0,0.0
1,10.0,0.08418040509599764
2,20.0,0.39989758708612055
3,30.0,1.0996274937851733
4,40.0,2.225046384805137
5,50.0,3.637512847478923
6,60.0,5.183817968232467
7,70.0,6.75955899861709
8,80.0,8.299749846507174
9,90.0,9.763961261425036
10,100.0,11.12834667593078
11,110.0,12.381169000516259
12,120.0,13.519420791217156
13,130.0,14.545979265188363
14,140.0,15.467320734819168
15,150.0,16.291825367019104
16,160.0,17.028612572658695
17,170.0,17.686797301035707
18,180.0,18.27505211896333
19,190.0,18.80137739479272
20,200.0,19.27300559739499
21,210.0,19.696387506391762
22,220.0,20.077225301327577
23,230.0,20.420529947113454
24,240.0,20.73068885668896
25,250.0,21.011535487477843
26,260.0,21.266416180000483
27,270.0,21.4982518336708
28,280.0,21.70959340543214
29,290.0,21.90267103217179
30,300.0,22.079437030945154
31,310.0,22.241603260878406
32,320.0,22.390673426253105
33,330.0,22.52797091797789
34,340.0,22.654662765440975
35,350.0,22.771780223985555
36,360.0,22.880236467740044
37,370.0,22.980841800635126
38,380.0,23.07431674414649
39,390.0,23.16130331064053
40,400.0,23.242374726936458
41,410.0,23.31804383392296
42,420.0,23.38877035452419
43,430.0,23.454967193514396
44,440.0,23.51700590809137
45,450.0,23.57522146724837
46,460.0,23.629916400257734
47,470.0,23.68136441958339
48,480.0,23.72981359087623
49,490.0,23.775489111959494
50,500.0,23.81859575365956
51,510.0,23.85932000764973
52,520.0,23.897831979989455
53,530.0,23.934287063515793
54,540.0,23.96882741757974
55,550.0,24.001583279631326
56,560.0,24.032674129785676
57,570.0,24.06220972661631
58,580.0,24.090291029944474
59,590.0,24.117011024307264
60,600.0,24.14245545496823
61,610.0,24.16670348679186
62,620.0,24.189828294975694
63,630.0,24.211897595470177
64,640.0,24.23297412196009
65,650.0,24.2531160553949
66,660.0,24.272377411334816
67,670.0,24.29080838973718
68,680.0,24.3084556912441
69,690.0,24.325362803562474
70,700.0,24.341570261086513
71,710.0,24.357115880566173
72,720.0,24.372034975291044
73,730.0,24.386360549980363
74,740.0,24.400123478325632
75,750.0,24.41335266491573
76,760.0,24.42607519308694
77,770.0,24.438316460058253
78,780.0,24.450100300593345
79,790.0,24.461449100272304
80,800.0,24.472383899350714
81,810.0,24.482924488092216
82,820.0,24.493089494355726
83,830.0,24.502896464141408
84,840.0,24.5123619357381
85,850.0,24.52150150803726
86,860.0,24.530329903533417
87,870.0,24.538861026472606
88,880.0,24.54710801657202
89,890.0,24.55508329868769
90,900.0,24.562798628777106
91,910.0,24.570265136463977
92,920.0,24.577493364491556
93,930.0,24.58449330531608
94,940.0,24.591274435083555
95,950.0,24.5978457451851
96,960.0,24.60421577160044
97,970.0,24.610392622195924
98,980.0,24.616384002137696
99,990.0,24.62219723757157
100,1000.0,24.627839297699847
