calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fb0ee835-e03d-4aac-b5b5-367c078077e8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.208745954899511,12.523203428675231,14.38950221564326,90.0,90.0,90.0,1e-08,negative,217.286,132.899,100.166,0.000,0.000,-0.000,131.307,490.871,96.543,0.001,0.000,0.000,-564.995,-1877.126,-2891.283,-6.544,-0.000,0.000,-1205.041,-79.147,-2189.677,41.766,-0.000,0.000,-1647.001,-1726.399,-1046.443,-18.043,35.814,-0.000,-1667.936,-1748.262,-1059.751,-18.274,-0.000,32.303
fb0ee835-e03d-4aac-b5b5-367c078077e8,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.208745954899511,12.523203428675231,14.38950221564326,90.0,90.0,90.0,1e-08,positive,1805.972,1783.023,1127.562,18.215,0.000,-0.000,741.148,2132.293,3123.653,6.294,0.000,-0.000,1722.210,1796.277,1232.981,18.106,0.000,-0.000,1203.907,67.713,2189.191,23.273,0.000,-0.000,1647.001,1726.399,1046.443,18.043,35.814,-0.000,-0.001,-0.002,-0.001,0.000,0.000,109.598
821b0c74-e290-4c66-92fd-92c645a4ec67,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.208745954899511,12.523203428675231,14.38950221564326,90.0,90.0,90.0,1e-07,negative,217.295,132.910,100.170,0.000,-0.000,0.000,-146.770,64.201,-115.945,-0.004,-0.000,0.000,-88.779,-101.936,82.899,-1.745,-0.000,0.000,0.005,0.008,0.002,73.899,0.000,-0.000,-118.661,-1.733,-218.908,1.076,37.646,0.000,-162.023,-169.866,-102.940,-1.775,-0.000,34.520
821b0c74-e290-4c66-92fd-92c645a4ec67,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.208745954899511,12.523203428675231,14.38950221564326,90.0,90.0,90.0,1e-07,positive,60.520,55.198,225.485,0.786,-0.000,0.000,131.283,490.702,96.535,0.001,-0.000,-0.000,98.245,96.215,216.469,-0.000,-0.000,-0.000,62.884,189.993,299.392,37.149,0.000,-0.000,118.661,1.733,218.908,-1.076,37.646,0.000,162.023,169.866,102.940,1.775,-0.000,34.520
fd4d350d-2879-4b8a-9c53-903b7e6f139a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.208745954899511,12.523203428675231,14.38950221564326,90.0,90.0,90.0,1e-06,negative,143.339,76.777,73.764,0.078,-0.000,0.000,53.950,159.762,60.415,-0.066,-0.000,0.000,75.037,59.390,156.327,0.115,-0.000,0.000,-11.983,-12.595,-7.606,41.577,-0.000,0.000,-11.845,-12.431,-7.520,-0.129,47.364,-0.000,-11.107,-14.208,-24.256,0.162,0.002,24.065
fd4d350d-2879-4b8a-9c53-903b7e6f139a,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-1198336,mp-1198336,8.208745954899511,12.523203428675231,14.38950221564326,90.0,90.0,90.0,1e-06,positive,168.945,69.481,84.677,0.154,0.000,-0.000,76.327,194.543,78.886,0.061,0.000,-0.000,98.225,96.193,216.459,-0.000,-0.000,-0.000,12.117,12.731,7.692,41.477,0.000,-0.000,11.845,12.431,7.520,0.129,47.364,-0.000,11.107,14.208,24.256,-0.162,0.002,24.065
2462f5b2-47dd-4181-9400-f121699ff15b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.176860029164711,12.521623972339901,14.425231131304699,90.0,90.0,90.0,1e-08,negative,506.677,734.466,442.325,0.007,-0.014,-0.226,841.627,1037.724,375.065,0.013,-0.010,-0.166,111.464,106.769,216.681,-0.000,0.000,0.000,848.756,935.409,327.578,14.671,-0.010,-0.162,849.201,935.900,327.750,0.012,39.241,-0.163,848.768,935.423,327.583,0.012,-0.010,3.377
2462f5b2-47dd-4181-9400-f121699ff15b,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.176860029164711,12.521623972339901,14.425231131304699,90.0,90.0,90.0,1e-08,positive,-749.442,-928.966,-268.170,-0.012,0.010,0.159,-847.234,-824.104,-277.195,-0.012,0.010,0.159,-950.325,-1058.795,-198.906,-0.015,0.012,0.189,-986.666,-1087.377,-380.783,3.282,0.012,0.189,-888.545,-979.255,-342.929,-0.013,36.924,0.170,-848.771,-935.426,-327.584,-0.012,0.010,3.702
6f61f2b5-97e9-4030-91cd-c523c15f55fd,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.176860029164711,12.521623972339901,14.425231131304699,90.0,90.0,90.0,1e-07,negative,204.866,151.019,124.533,0.001,-0.001,-0.023,126.646,248.208,110.460,0.001,-0.001,-0.022,135.180,137.023,220.637,0.001,-0.001,-0.017,0.011,0.011,0.003,84.713,0.000,0.000,97.127,107.043,37.485,0.001,31.986,-0.019,21.563,50.510,29.777,0.001,-0.001,-37.214
6f61f2b5-97e9-4030-91cd-c523c15f55fd,ec7cf9ba-a69b-48b2-9142-d89debe5e3ee,2015--Purja-Pun-G-P--Ni-Al-Co--LAMMPS--ipr1,0f6e3cef-c588-4dcb-a0a6-66878f64ac50,2015--Purja-Pun-G-P-Yamakov-V-Mishin-Y--Ni-Al-Co,Al13Co4,mp-30751,mp-30751,8.176860029164711,12.521623972339901,14.425231131304699,90.0,90.0,90.0,1e-07,positive,276.857,177.651,112.970,-0.000,0.000,0.000,-43.689,58.789,30.741,-0.001,0.001,0.013,111.460,106.765,216.680,-0.000,0.000,0.000,-0.011,-0.011,-0.003,84.713,0.000,0.000,-97.127,-107.043,-37.485,-0.001,31.989,0.019,-21.566,-50.514,-29.779,-0.001,0.001,-37.183
