,temperature,B2--CsCl a=2.7455,L1_0--AuCu a=2.5706,oqmd-1219805 a=4.0578
0,0.0,0.0,0.0,0.0
1,10.0,2.786350694256559e-05,-2.580322792488868e-07,6.108572682610549e-07
2,20.0,9.51880534800089e-05,-8.983738114692984e-07,1.960258249423131e-06
3,30.0,0.0001861177144758737,-1.9253525560160823e-06,4.137493691027875e-06
4,40.0,0.0003038854509147629,-3.083827857787735e-06,6.927673124009438e-06
5,50.0,0.00045482694250946996,-4.015195768428999e-06,1.0017054597930922e-05
6,60.0,0.000606389294879949,-4.558902914917431e-06,1.3138856323351196e-05
7,70.0,0.0007689750532688715,-4.790535632075938e-06,1.611614381828603e-05
8,80.0,0.0009654973212013673,-4.767051524477991e-06,1.885111596357821e-05
9,90.0,0.0011782731220429474,-4.599835308634494e-06,2.130187129183884e-05
10,100.0,0.0014253155783423173,-4.322541315881804e-06,2.3461393761947613e-05
11,110.0,0.0017153761127936885,-3.985399476886204e-06,2.534416072008813e-05
12,120.0,0.0018263900154799984,-3.6485527037157053e-06,2.6976318744053853e-05
13,130.0,0.001523884963290614,-3.3161835027457094e-06,2.8388414109556958e-05
14,140.0,0.0012325041481244833,-2.9949259497938477e-06,2.9609547433575207e-05
15,150.0,0.0010627900303402376,-2.6705554838050577e-06,3.0666237539069944e-05
16,160.0,0.000988832839866996,-2.369734234758575e-06,3.158315497703728e-05
17,170.0,0.0009855106165715883,-2.0787338807138037e-06,3.2382149851929384e-05
18,180.0,0.0008144457601839098,-1.80539266652595e-06,3.308061059810421e-05
19,190.0,0.0007198374787105545,-1.5609268148298359e-06,3.3693639131005957e-05
20,200.0,0.0006755813443124238,-1.320725274011481e-06,3.4234453850609314e-05
21,210.0,0.000753138139824887,-1.0936043898351897e-06,3.4713964241033716e-05
22,220.0,0.0008409693970401435,-8.765767000593887e-07,3.514099953308997e-05
23,230.0,0.0008335629679764885,-6.707368678632892e-07,3.552331318569943e-05
24,240.0,0.0007535852648742462,-4.809336262646923e-07,3.586736410539407e-05
25,250.0,0.0005220567435689055,-2.971402894668994e-07,3.617867944558194e-05
26,260.0,0.0007071612481178509,-1.1659914923052057e-07,3.646206914700727e-05
27,270.0,0.0007379877381560705,5.0045231645878875e-08,3.6720950048581994e-05
28,280.0,0.0004784548228765519,2.0920325911537664e-07,3.695919112534249e-05
29,290.0,0.0006106354444721639,3.688649092676324e-07,3.7179366100781205e-05
30,300.0,0.0002050899764925609,5.147279854581027e-07,3.738373636444837e-05
31,310.0,0.0003843589853711629,6.610722599362614e-07,3.757481714727656e-05
32,320.0,0.0005228434273772514,8.039524157449783e-07,3.775419171515684e-05
33,330.0,0.00024330922512438293,9.368095189674983e-07,3.792349148747685e-05
34,340.0,0.0004650117852669592,1.0704008668365623e-06,3.80838419660442e-05
35,350.0,0.00047077452163562145,1.2027509115745065e-06,3.823675158097655e-05
36,360.0,-0.0001253603604770408,1.3268919243795911e-06,3.838317737356864e-05
37,370.0,-0.0002567750439336492,1.4497209641756025e-06,3.852400899507933e-05
38,380.0,0.00043535704241320537,1.5693803884271803e-06,3.865996191420519e-05
39,390.0,0.0011529776383791407,1.6856142074429019e-06,3.8791508371616446e-05
40,400.0,0.00014117423856120179,1.8022178182557795e-06,3.8919736635465616e-05
41,410.0,-0.0006878205104538301,1.9151348311692176e-06,3.904510443319542e-05
42,420.0,0.0006653830551343638,2.025818590759883e-06,3.916783203301493e-05
43,430.0,0.0007175494005085656,2.1376124661566166e-06,3.92885755640906e-05
44,440.0,0.0005299727528576794,2.2431619897397364e-06,3.940770046416145e-05
45,450.0,0.00029557138988213776,2.3459974949529075e-06,3.952534195541581e-05
46,460.0,8.267339155898665e-05,2.4535443406078844e-06,3.9642069061780706e-05
47,470.0,0.0003435719157521475,2.555594948487196e-06,3.975793538420815e-05
48,480.0,0.00024067149683584894,2.657163546146686e-06,3.9873373914169154e-05
49,490.0,0.0002577868925594022,2.760809058666034e-06,3.9988709859621277e-05
50,500.0,0.0006682048596971176,2.8590105486303083e-06,4.010373068207676e-05
51,510.0,0.0004259081942020004,2.9553452271505696e-06,4.021933659703816e-05
52,520.0,-4.106375078902492e-05,3.054290337008432e-06,4.0335125401522194e-05
53,530.0,0.00013746509916564165,3.1524273313781797e-06,4.045112354522924e-05
54,540.0,0.0002451151644612595,3.247075478614275e-06,4.056784795844237e-05
55,550.0,0.00029986828992043316,3.342405929537552e-06,4.0685526983887146e-05
56,560.0,0.00023766127386110002,3.4383938510754188e-06,4.080427515266043e-05
57,570.0,0.00017611853738801954,3.531938334297294e-06,4.092368903129274e-05
58,580.0,0.00038746223069644473,3.6253283080527803e-06,4.104444548230714e-05
59,590.0,0.0003670771562509885,3.7183251166676768e-06,4.1166363533157053e-05
60,600.0,4.223546681546768e-05,3.814945969308711e-06,4.1289416897722504e-05
61,610.0,0.00012004715742967178,3.908007448656793e-06,4.1414488145194886e-05
62,620.0,0.0012051888866350632,3.994597940907788e-06,4.154098612720623e-05
63,630.0,0.0010778161309562236,4.086335383282626e-06,4.1668631134732436e-05
64,640.0,0.00013803826471598757,4.1773658583943155e-06,4.179822246785911e-05
65,650.0,0.00018368263444169447,4.268203267037163e-06,4.192975508234317e-05
66,660.0,0.00012942209541978088,4.359149132565943e-06,4.2063337781113674e-05
67,670.0,0.00013980523359894317,4.44790414928361e-06,4.219827068081699e-05
68,680.0,0.0003687686198838033,4.539452955416506e-06,4.233539412010743e-05
69,690.0,0.0006390301038748598,4.6299514556363076e-06,4.2475059076022376e-05
70,700.0,-0.000181781147325863,4.7188932889962175e-06,4.261669395183034e-05
71,710.0,-0.00020503451407468453,4.808441240320404e-06,4.276012583085463e-05
72,720.0,0.00043538592157425006,4.897403038056866e-06,4.29061156558181e-05
73,730.0,0.00018477361381083807,4.98684496983712e-06,4.305508674612821e-05
74,740.0,0.00027292022439898936,5.077088951798398e-06,4.320571504578999e-05
75,750.0,0.00026303087612357623,5.167619351659618e-06,4.335904300998732e-05
76,760.0,-0.00010275472506048764,5.256839792216166e-06,4.3515172455700923e-05
77,770.0,-0.00015745424631932023,5.345843601885409e-06,4.3673688266442754e-05
78,780.0,0.0003491400268115281,5.4355637527990645e-06,4.383477398379613e-05
79,790.0,0.00022821221202708511,5.525019447763248e-06,4.3998735586500736e-05
80,800.0,-9.617896366273415e-05,5.614595723453484e-06,4.4166219518387494e-05
81,810.0,0.00025583061880319924,5.7048124204885506e-06,4.4336171601154324e-05
82,820.0,0.00017293027221717468,5.795722448769465e-06,4.450886027225898e-05
83,830.0,0.00012829592764855943,5.8857282389066365e-06,4.46850256328765e-05
84,840.0,0.00023239373517794427,5.976193778646514e-06,4.486420818428527e-05
85,850.0,7.764829614693601e-05,6.067072538490779e-06,4.504648409035987e-05
86,860.0,0.0001345013795827578,6.158165996918163e-06,4.5231927364231435e-05
87,870.0,0.00029659918597681396,6.2495978849240806e-06,4.542115206984052e-05
88,880.0,9.839301626277982e-05,6.3394322190289684e-06,4.561370014865036e-05
89,890.0,6.254264887397805e-05,6.4310835850383445e-06,4.580956896595232e-05
90,900.0,0.00022548809749391345,6.524237521349997e-06,4.6009703768834916e-05
