,temperature,C1--CaF2--fluorite a=5.6277
0,0.0,14.926871391055334
1,10.0,14.9267768497374
2,20.0,14.926157038394281
3,30.0,14.924773197285887
4,40.0,14.922779070651943
5,50.0,14.920464035604605
6,60.0,14.918088034833318
7,70.0,14.91583824593223
8,80.0,14.913826561806495
9,90.0,14.912106476843398
10,100.0,14.910693027468966
11,110.0,14.909578586903784
12,120.0,14.908742954603973
13,130.0,14.9081617221412
14,140.0,14.907808675537337
15,150.0,14.907658130152095
16,160.0,14.907686427824226
17,170.0,14.907872556768986
18,180.0,14.908197381289403
19,190.0,14.908644505817152
20,200.0,14.909199524464286
21,210.0,14.909849219569024
22,220.0,14.91058325685605
23,230.0,14.911391106040186
24,240.0,14.912265260028647
25,250.0,14.913198046579703
26,260.0,14.914183258349452
27,270.0,14.915215125870247
28,280.0,14.91628903769715
29,290.0,14.917400773632663
30,300.0,14.918546067224083
31,310.0,14.919722294451729
32,320.0,14.920926491784293
33,330.0,14.922155750624496
34,340.0,14.923408231153617
35,350.0,14.924681782937105
36,360.0,14.92597487096914
37,370.0,14.927285742725665
38,380.0,14.928613407475176
39,390.0,14.929956266062888
40,400.0,14.93131391899857
41,410.0,14.93268496382238
42,420.0,14.934068937155866
43,430.0,14.93546500153503
44,440.0,14.936872460556009
45,450.0,14.93829124995638
46,460.0,14.939720446921386
47,470.0,14.941160115509973
48,480.0,14.942609437111159
49,490.0,14.944068766719852
50,500.0,14.945537554833956
51,510.0,14.947015506870896
52,520.0,14.948502795067009
53,530.0,14.949999193813968
54,540.0,14.951504712756913
55,550.0,14.953019341659365
56,560.0,14.954542763704888
57,570.0,14.956075382522975
58,580.0,14.957617086242875
59,590.0,14.959167816042488
60,600.0,14.960727957482609
61,610.0,14.962297287520775
62,620.0,14.963875927556325
63,630.0,14.965464204779513
64,640.0,14.9670621163225
65,650.0,14.96866965082412
66,660.0,14.970287252700137
67,670.0,14.971914861502782
68,680.0,14.973552799043482
69,690.0,14.97520097971794
70,700.0,14.976859625916115
71,710.0,14.978529179032002
72,720.0,14.980209529162428
73,730.0,14.98190100418534
74,740.0,14.983603846186115
75,750.0,14.98531792534203
76,760.0,14.987043775119394
77,770.0,14.988781627980755
78,780.0,14.990531344847398
79,790.0,14.992293469104984
80,800.0,14.994067933096836
81,810.0,14.995855065636961
82,820.0,14.997654918657206
83,830.0,14.999467754667636
84,840.0,15.001294201917924
85,850.0,15.003133902723164
86,860.0,15.004987235426333
87,870.0,15.00685450465832
88,880.0,15.008735805663143
89,890.0,15.010631365800533
90,900.0,15.012541406222986
91,910.0,15.014466115560332
92,920.0,15.016405686932812
93,930.0,15.018360406623083
94,940.0,15.020330382135922
95,950.0,15.022315865099104
96,960.0,15.024316878875025
97,970.0,15.026333971313344
98,980.0,15.028367082401012
99,990.0,15.030416381265994
100,1000.0,
