,temperature,mp-16515 a=11.2751
0,0.0,140.92091800697867
1,10.0,140.92079393748182
2,20.0,140.917426075947
3,30.0,140.90049270889776
4,40.0,140.86067909861362
5,50.0,140.79487323811944
6,60.0,140.7038460985783
7,70.0,140.58978659969327
8,80.0,140.4552259804899
9,90.0,140.30267969000934
10,100.0,140.13451331710937
11,110.0,139.95287692927928
12,120.0,139.75967124555027
13,130.0,139.55654593840728
14,140.0,139.3449080432596
15,150.0,139.1259473189995
16,160.0,138.90066401181357
17,170.0,138.66989475661288
18,180.0,138.43434026428804
19,190.0,138.19458779210888
20,200.0,137.951128968554
21,210.0,137.7043781694179
22,220.0,137.45468420291706
23,230.0,137.20234382092642
24,240.0,136.94760912180135
25,250.0,136.6906964223326
26,260.0,136.4317909384076
27,270.0,136.17104854222862
28,280.0,135.90861199727337
29,290.0,135.6445972226271
30,300.0,135.37911012863947
31,310.0,135.1122420390162
32,320.0,134.84407370399822
33,330.0,134.57467301988498
34,340.0,134.30410642832572
35,350.0,134.03242625034738
36,360.0,133.75968532606922
37,370.0,133.48592580211923
38,380.0,133.21118554109117
39,390.0,132.93550315713077
40,400.0,132.65890969052114
41,410.0,132.38143239639794
42,420.0,132.10310102222672
43,430.0,131.8239346296374
44,440.0,131.54395772461726
45,450.0,131.26319074652267
46,460.0,130.981644952083
47,470.0,130.6993462329896
48,480.0,130.41630340018105
49,490.0,130.132530275754
50,500.0,129.84803932481867
51,510.0,129.56284526655156
52,520.0,129.27695873421754
53,530.0,128.99038897514174
54,540.0,128.7031432035049
55,550.0,128.41522978293997
56,560.0,128.12665991182163
57,570.0,127.83743425084442
58,580.0,127.54756908290895
59,590.0,127.25706219028582
60,600.0,126.96592454305872
61,610.0,126.67416033632851
62,620.0,126.38177544706417
63,630.0,126.08876968594375
64,640.0,125.79515797202139
65,650.0,125.50093036231758
66,660.0,125.20610476297021
67,670.0,124.91067335969764
68,680.0,124.61464535553957
69,690.0,124.31802644737908
70,700.0,124.02081880260786
71,710.0,123.72302410538023
72,720.0,123.4246389131421
73,730.0,123.12567339491325
74,740.0,122.82613308073186
75,750.0,122.52600344446039
76,760.0,122.22531462090346
77,770.0,121.92404738211268
78,780.0,121.62220113498427
79,790.0,121.31979273686473
80,800.0,121.01681916978505
81,810.0,120.71327180810697
82,820.0,120.40916528789461
83,830.0,120.10449296907301
84,840.0,119.79926989841802
85,850.0,119.49347109513289
86,860.0,119.18712879759907
87,870.0,118.88022406967002
88,880.0,118.57275846428423
89,890.0,118.2647486807312
90,900.0,117.9561779267043
91,910.0,117.64705645282378
92,920.0,117.33738874453715
93,930.0,117.02715965872807
94,940.0,116.71638627260268
95,950.0,116.40506927689299
96,960.0,116.09321150829985
97,970.0,115.78079668345745
98,980.0,115.46783344619503
99,990.0,115.154328049907
100,1000.0,
