,temperature,L2_1--AlCu2Mn--heusler a=5.6947,mp-1228913 a=2.8328
0,0.0,-4.48794196270912,-4.507616528977942
1,10.0,-4.487946464598753,-4.507616623203202
2,20.0,-4.487972180309501,-4.507618220541212
3,30.0,-4.488032139396366,-4.507627778220766
4,40.0,-4.488137226632263,-4.507662045570754
5,50.0,-4.488297919798925,-4.507743787098243
6,60.0,-4.4885235637275205,-4.5078939996350735
7,70.0,-4.488822141174546,-4.508129083454645
8,80.0,-4.489200321785651,-4.508460999434582
9,90.0,-4.489663480945064,-4.508898128635283
10,100.0,-4.490215763263378,-4.509446090375839
11,110.0,-4.490860120404699,-4.510108311722935
12,120.0,-4.491598376811511,-4.510886557263053
13,130.0,-4.49243142993914,-4.511781311277887
14,140.0,-4.493359365027788,-4.512792065952552
15,150.0,-4.494381712580731,-4.513917629787009
16,160.0,-4.495497513053957,-4.515156262538624
17,170.0,-4.49670546082201,-4.516505870917813
18,180.0,-4.498003958193266,-4.517964145283587
19,190.0,-4.499391325424392,-4.519528594406268
20,200.0,-4.500865727981531,-4.521196663584199
21,210.0,-4.502425295440058,-4.522965748910929
22,220.0,-4.504068099960625,-4.524833261169574
23,230.0,-4.505792269233108,-4.526796632293303
24,240.0,-4.507595908370088,-4.528853368323829
25,250.0,-4.5094771954349,-4.531001003083895
26,260.0,-4.511434319738861,-4.533237177136042
27,270.0,-4.513465564769864,-4.5355595909367326
28,280.0,-4.5155692471212285,-4.53796600725395
29,290.0,-4.517743736371827,-4.540454303569485
30,300.0,-4.519987479526742,-4.543022427440839
31,310.0,-4.522298984623016,-4.545668404280068
32,320.0,-4.524676803846049,-4.548390319201554
33,330.0,-4.527119572735109,-4.551186377672406
34,340.0,-4.529625961583962,-4.5540547896608405
35,350.0,-4.532194698333329,-4.5569939141457025
36,360.0,-4.534824588396803,-4.560002128547154
37,370.0,-4.5375144643255325,-4.563077877615031
38,380.0,-4.540263209617029,-4.566219677162295
39,390.0,-4.543069761227478,-4.569426100859965
40,400.0,-4.545933114103679,-4.572695786502043
41,410.0,-4.548852269211389,-4.576027401287823
42,420.0,-4.55182630287614,-4.579419692745854
43,430.0,-4.55485432373972,-4.5828714312370495
44,440.0,-4.557935455817302,-4.586381451359413
45,450.0,-4.561068881015541,-4.589948610556084
46,460.0,-4.564253796741495,-4.593571828486983
47,470.0,-4.567489451128066,-4.597250070337171
48,480.0,-4.570775113357676,-4.600982305777472
49,490.0,-4.574110063204505,-4.604767577024863
50,500.0,-4.577493636573925,-4.6086049278804415
51,510.0,-4.580925176356752,-4.612493442637642
52,520.0,-4.5844040343876555,-4.616432280074873
53,530.0,-4.58792961808745,-4.620420552576697
54,540.0,-4.5915013379938765,-4.624457483003446
55,550.0,-4.59511862290261,-4.628542247402989
56,560.0,-4.59878091576455,-4.632674072298722
57,570.0,-4.602487688999451,-4.636852253064947
58,580.0,-4.6062384328551,-4.641076045461161
59,590.0,-4.610032642905439,-4.645344755737001
60,600.0,-4.613869802933374,-4.649657713770459
61,610.0,-4.6177494745875185,-4.654014268717021
62,620.0,-4.621671183169253,-4.658413791279616
63,630.0,-4.625634473861612,-4.662855637037966
64,640.0,-4.629638903907712,-4.667339227516663
65,650.0,-4.633684046235357,-4.671863992307498
66,660.0,-4.637769478240174,-4.676429380033388
67,670.0,-4.641894784114824,-4.681034814537687
68,680.0,-4.646059572415339,-4.685679766633708
69,690.0,-4.650263420635468,-4.690363747652049
70,700.0,-4.654505942077201,-4.695086217824079
71,710.0,-4.658786771746113,-4.699846712763669
72,720.0,-4.663105519789769,-4.7046447296324025
73,730.0,-4.667461802316898,-4.709479881795168
74,740.0,-4.6718552660640515,-4.714351635174108
75,750.0,-4.6762854812653565,-4.719259570208721
76,760.0,-4.680752165829718,-4.724203273181834
77,770.0,-4.685254949453821,-4.729182343567894
78,780.0,-4.689793465908407,-4.734196352322063
79,790.0,-4.6943673653402955,-4.739244898059198
80,800.0,-4.698976282173661,-4.744327610214434
81,810.0,-4.703619897308269,-4.749444116472396
82,820.0,-4.708297854185534,-4.75459403865651
83,830.0,-4.71300980307398,-4.759777029242284
84,840.0,-4.717755431641146,-4.764992701422162
85,850.0,-4.7225344005627905,-4.770240764918989
86,860.0,-4.727346470976096,-4.77552085928034
87,870.0,-4.732191139303041,-4.780832668727189
88,880.0,-4.7370681626339985,-4.786175886468323
89,890.0,-4.741977202431855,-4.791550185662205
90,900.0,-4.74691794493481,-4.7969552739660575
91,910.0,-4.7518900749582365,-4.8023908149124654
92,920.0,-4.756893293756295,-4.807856566857502
93,930.0,-4.761927063268494,-4.813352247223228
94,940.0,-4.766991399129403,-4.8188775420354055
95,950.0,-4.772085839325694,-4.824432215654964
96,960.0,-4.777210081422671,-4.830016004821434
97,970.0,-4.782363981851872,-4.835628618623121
98,980.0,-4.787546835138413,-4.841269831962072
99,990.0,-4.792758735931508,-4.846939373494477
100,1000.0,,
