,temperature,mp-1228972 a=3.5577
0,0.0,0.0
1,10.0,0.021276411314987406
2,20.0,0.18250506851645476
3,30.0,0.724085945274366
4,40.0,1.811989660515282
5,50.0,3.3524972947153344
6,60.0,5.135680909474814
7,70.0,6.978632512622278
8,80.0,8.762099226009347
9,90.0,10.420756584691219
10,100.0,11.925807639609955
11,110.0,13.271229001599284
12,120.0,14.462877338399357
13,130.0,15.51320608048509
14,140.0,16.4368769195069
15,150.0,17.24872065168911
16,160.0,17.96295893517867
17,170.0,18.592435716730446
18,180.0,19.148148781615593
19,190.0,19.640556775103153
20,200.0,20.07812127587352
21,210.0,20.4671067333261
22,220.0,20.815395108580436
23,230.0,21.127096419147357
24,240.0,21.407730442860643
25,250.0,21.66041996047998
26,260.0,21.8892808837992
27,270.0,22.09588848898407
28,280.0,22.2848940521573
29,290.0,22.457051859706997
30,300.0,22.613430980011568
31,310.0,22.75727930596481
32,320.0,22.890464836101604
33,330.0,23.010463895417512
34,340.0,23.124100537498006
35,350.0,23.227876882207365
36,360.0,23.322826442662873
37,370.0,23.413136805824934
38,380.0,23.495380071938975
39,390.0,23.57359373358552
40,400.0,23.64489559441809
41,410.0,23.712801233594202
42,420.0,23.775251408421752
43,430.0,23.835662933178227
44,440.0,23.890625637282668
45,450.0,23.942888299122327
46,460.0,23.991682571239924
47,470.0,24.04013996945828
48,480.0,24.082457285564075
49,490.0,24.125005942317006
50,500.0,24.16219288409098
51,510.0,24.203407229305306
52,520.0,24.2351957142233
53,530.0,24.273106348633416
54,540.0,24.300201504542883
55,550.0,24.3333231861353
56,560.0,24.364162074497738
57,570.0,24.390347561360173
58,580.0,24.414542287771877
59,590.0,24.44435930441462
60,600.0,24.469120455581663
61,610.0,24.48705011943924
62,620.0,24.514877277620002
63,630.0,24.533272450694803
64,640.0,24.55615651184461
65,650.0,24.5750795990848
66,660.0,24.59481534145098
67,670.0,24.61424717410765
68,680.0,24.631307705703783
69,690.0,24.646438568323237
70,700.0,24.664715336370133
71,710.0,24.682793386904326
72,720.0,24.697371897809273
73,730.0,24.710951123803053
74,740.0,24.7261709328457
75,750.0,24.744575008118602
76,760.0,24.7535343517895
77,770.0,24.76872576236259
78,780.0,24.78094986635642
79,790.0,24.79479904849159
80,800.0,24.8083797845265
81,810.0,24.816006967447418
82,820.0,24.83328198393606
83,830.0,24.83919984032764
84,840.0,24.856521319289243
85,850.0,24.861051216721933
86,860.0,24.879246345130202
87,870.0,24.881373807197992
88,880.0,24.90055761619178
89,890.0,24.90547161932913
90,900.0,24.912572645084964
91,910.0,24.92569804190728
92,920.0,24.937184417171686
93,930.0,24.943305640363587
94,940.0,24.95651264997173
95,950.0,24.958416110726226
96,960.0,24.972560876192496
97,970.0,24.978520051855014
98,980.0,24.98832013662825
99,990.0,24.994177975619756
100,1000.0,
