,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,12.455574562560795,11.872809908180347,11.633590580477762,12.44970161606022,12.447351141183228,12.03169121346979,11.93415289398228,12.448326649035463,12.2313532720495
1,10.0,12.455580222861174,11.872825177355619,11.633589533498576,12.449571281203395,12.44731168858443,12.031687979668948,11.934147407087515,12.448254017132824,12.231346942195026
2,20.0,12.455574505137017,11.873082531139726,11.633568416901769,12.44955600127001,12.447112947936596,12.031716428010974,11.934033757922203,12.448221457045292,12.231276463523624
3,30.0,12.455906746948408,11.874106545198885,11.633471608415872,12.449555966801908,12.446898994652447,12.031854870191095,11.93365054347167,12.448204680444006,12.231139597166854
4,40.0,12.457039758229966,11.876312105952659,11.633258573601541,12.450548727615338,12.447071924487494,12.032202681959841,11.932982371390667,12.44874361076414,12.231058175930498
5,50.0,12.45924579868439,11.879815308501037,11.63294124661293,12.452300865229574,12.447942800147308,12.032836630745129,11.93209681420551,12.451118014959293,12.23115586033891
6,60.0,12.462502066702445,11.884556808454416,11.632557001819537,12.45492658437652,12.449621144587205,12.033795995797924,11.931075436780255,12.452665971454211,12.231510059414678
7,70.0,12.466707228523674,11.890412208043262,11.632142517671753,12.458435664301005,12.4520893639233,12.035089079822944,11.929985715555683,12.455588718641591,12.232154715422372
8,80.0,12.471866855684757,11.897243354881805,11.631723819925355,12.46276217883313,12.455248237978658,12.03670376660217,11.928874975600486,12.45937024450388,12.233093375807968
9,90.0,12.477538819956617,11.904918059687418,11.63131707901724,12.467664281892821,12.458979969046222,12.038616623995928,11.927773000950316,12.463938278509794,12.234311481123513
10,100.0,12.483657295895767,11.91331772936876,11.63093080448283,12.473020912951064,12.463084540448158,12.040799401089911,11.926696940118555,12.468860489205587,12.235786314003736
11,110.0,12.490083623410131,11.922339239039793,11.63056915536634,12.478701137265995,12.47051102313594,12.043222789445963,11.925655714716774,12.47414024011763,12.237492237804856
12,120.0,12.496707691674555,11.93189158473801,11.63023320538811,12.484592706628426,12.47132291711273,12.045858919498977,11.924653236572738,12.479667788858656,12.239403384103634
13,130.0,12.503435419669685,11.941898544649906,11.629922743702595,12.490708973461425,12.47758317820869,12.048682291984784,11.923690406473003,12.485373649411619,12.241495861837453
14,140.0,12.510196531005267,11.952291512424473,11.62963675853557,12.496879677231984,12.48278769321418,12.0516701881606,11.922766527301588,12.491139309214732,12.243748321359208
15,150.0,12.51694118246735,11.963013607481919,11.629373936779045,12.50308040274877,12.488020184465684,12.054802724583716,11.921880072893348,12.49716167242942,12.246141675589415
16,160.0,12.523626528198657,11.974013744422114,11.629132888000996,12.509285899766395,12.493473817707315,12.058062486464735,11.92102919803077,12.502988353293487,12.248659894697946
17,170.0,12.53022561676394,11.985248232104006,11.628912374352657,12.515461311027966,12.498837002322198,12.061434457062175,11.920211789888713,12.508915172199108,12.25128827862318
18,180.0,12.536717059367348,11.996678875850694,11.628711252193579,12.521573290271759,12.504208751825288,12.064905627190997,11.9194261184101,12.514774158088343,12.254015228931152
19,190.0,12.543081592646606,12.008274995463742,11.628528637303331,12.527614493045666,12.509571776079138,12.068464818314212,11.918670169996005,12.52061556656277,12.256829963939396
20,200.0,12.549311347619613,12.019997487588784,11.628363818508907,12.533572639063236,12.514937305574657,12.072102181065027,11.917942452642768,12.526361405153862,12.259723621164722
21,210.0,12.555391308914002,12.031828523777751,11.6282160389093,12.53942673259415,12.520267226770356,12.07580938092343,11.917241260133876,12.532045921996286,12.262688541682783
22,220.0,12.56132693373202,12.043739648666962,11.628085039569378,12.54518558396819,12.52550681990029,12.079578915063948,11.916565384899304,12.537655235190492,12.265717683196582
23,230.0,12.56710873933978,12.055710618144584,11.62797047121895,12.550822600051218,12.530172354574983,12.083404264876297,11.91591369235704,12.543172236501261,12.268805989953922
24,240.0,12.572740321090567,12.067707705861146,11.627872235788557,12.556348883898472,12.535852171533277,12.087279870185007,11.915285031894294,12.548593196338627,12.271948130683048
25,250.0,12.578218509711483,12.079741253684231,11.627790265282474,12.561764705254689,12.540912245863673,12.091200723381881,11.914678514664574,12.553914421043189,12.275139731874663
26,260.0,12.583548345665411,12.091772109606914,11.627724840973285,12.567057821823324,12.54591997782056,12.09516230002668,11.914093379522576,12.559139110553454,12.278377332491512
27,270.0,12.588728882506208,12.103795259176383,11.627676014366573,12.572236964833888,12.550839825604307,12.099160703989634,11.913528848513467,12.564261241533407,12.281657394184021
28,280.0,12.593764685254394,12.115791246818041,11.627644229618578,12.577300716812882,12.55567824566067,12.103192366304484,11.912984221772659,12.569279416405736,12.284977617837253
29,290.0,12.598658953318866,12.127751269545767,11.627629952242039,12.582249225850388,12.560468398481968,12.107254244009825,11.912459142666266,12.574200752006497,12.288335310507199
30,300.0,12.60341524335434,12.139661952566671,11.62763376700296,12.587084509472586,12.565157890706342,12.111343363619133,11.911952915584651,12.57902278132489,12.29172730444254
31,310.0,12.608038357821647,12.15151410277178,11.627656072409989,12.591805369253152,12.569768461541457,12.115457170772972,11.911465274992855,12.583746058218013,12.295153444142297
32,320.0,12.612530528751687,12.163294564021891,11.627697861414042,12.596417628030414,12.57430668525203,12.119593495658803,11.910995649117407,12.588366379487583,12.298611598091096
33,330.0,12.616896818174892,12.174997837125783,11.627759756381527,12.600926066533411,12.578760159891631,12.123750060585603,11.910543833375804,12.592891157653268,12.30210035223369
34,340.0,12.621142033206455,12.186614675709851,11.627842783661778,12.60532659972109,12.583143044151821,12.12792480676447,11.910109485240994,12.597324110808975,12.30561816646031
35,350.0,12.62526691022428,12.198136844272245,11.627947835278839,12.609623736693667,12.587444400762092,12.132116331197386,11.909692310426205,12.601661659960774,12.309164117462766
36,360.0,12.629278680831032,12.209557704688052,11.628076179647746,12.613820702027335,12.591671132072866,12.136322541715765,11.909292050176225,12.605906882770277,12.312737339566953
37,370.0,12.63318024082307,12.220870939258656,11.628228849139537,12.617922794237328,12.595827926857934,12.14054232885032,11.908908639949368,12.610062180014346,12.316337191744674
38,380.0,12.636975851947788,12.232070970282985,11.628407177430564,12.621929004502041,12.599908261910981,12.144774236998096,11.908541677208216,12.614132825669664,12.319962764767599
39,390.0,12.640673993346258,12.243151666812139,11.628612458267911,12.625843691852051,12.603915643985786,12.149016732193818,11.908191121452521,12.618116654425693,12.32361367883963
40,400.0,12.64426673249617,12.25410958476936,11.628846383676546,12.629668481847725,12.607846163880188,12.153268822316656,11.907856834596346,12.622014175696073,12.327289433893455
41,410.0,12.647756966524303,12.264939565398358,11.629110331246263,12.63340736278799,12.611710964452504,12.157529401635216,11.907538660540832,12.625831981805264,12.33098943276625
42,420.0,12.651162802320224,12.275638075842302,11.629406048830832,12.637064104730717,12.615507802986553,12.16179722340169,11.90723644526082,12.629570619828591,12.334713607139836
43,430.0,12.654477189573154,12.286202461425047,11.629735536046676,12.64063377736263,12.61923885568434,12.166071399647512,11.906950091438533,12.63323213706766,12.338461930925007
44,440.0,12.657694188909735,12.296628553881844,11.630100588530825,12.64412414570622,12.622902433224661,12.170351036956582,11.906679527205693,12.636825712434556,12.342233435858427
