calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9b9e94d2-434b-432a-8a2d-ed168f53120e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--310,310,-1144.84
87368508-7c2d-43ae-a356-773ed47bd9c0,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--311,311,-1590.77
ae5d6519-2a51-4bf2-83f6-21ab52de6932,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--210,210,-21.19
322bd5e2-69b4-4c8e-9775-8d8710635d54,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--321,321,-2679.75
46350f05-745c-4850-8848-cad50423a462,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--322,322,-3179.92
2c9e7f2c-a77e-46fc-84dc-84302d927823,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--211,211,-649.80
29f941cf-0881-4059-888a-d3147d3d1b44,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--111,111,1433.56
57964fa8-7e5d-4a53-aee3-ed8e2197ee49,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--100,100,1573.29
effbaec3-a5c7-4985-b78c-f60f54ceb643,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--332,332,1573.41
2aa0d60d-85a4-476c-97c5-0cdbed823f3d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--221,221,1633.17
d8d6bc6d-3b7c-4026-a5c7-fa2c48751bd9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--331,331,1679.58
c0f2a99a-7f85-46f9-86ba-10114a916757,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--110,110,1713.63
6d164019-c52a-41ac-be93-cd40d8d63743,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6583648414243,A1--Cu--fcc--320,320,1785.04
d90c23ab-07e3-44b3-bc1c-b3de659fc4d6,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--211-2,211-2,1573.40
3046a88a-8815-465d-a18e-239e0cd6aaf5,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--210,210,1638.76
deeebe8d-b60b-42aa-8aad-c63aa45cc3b8,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--332-2,332-2,1640.27
c54422f0-c414-4780-8641-bd3a506862bf,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--321-2,321-2,1666.91
946afcf6-ea7f-4a08-87c2-27b086f6db0b,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--111,111,1674.50
a23316b7-0b1f-412f-ac00-3727a24ccfa3,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--311,311,1675.05
52103348-35b8-4d30-a3be-b16a4b49af42,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--321-1,321-1,1676.47
cc4e2221-ee59-4be1-9a15-7ca82fb1d6fa,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--221,221,1682.70
019ef3f9-0060-400e-8eef-c4d0a36795c0,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--322,322,1690.76
6440a198-e9a7-4961-bbed-8d4d4ef4ea38,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--331,331,1715.04
61872740-b88c-476c-babd-b816d275537d,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--100,100,1721.44
f83401c5-8f0d-484d-88aa-e123688ff585,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--332-1,332-1,1737.45
092c7ab2-8143-473f-b840-abefbbc61df6,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--320,320,1742.06
59c63148-ba51-4bcf-b20f-e2327755c886,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--310,310,1748.00
a394b948-fe87-4d65-bf06-4907ce99252c,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--211-1,211-1,1767.28
dee0412f-ec3a-4c39-82ce-e8eabf39613e,Fe,A15--beta-W,A15--beta-W,4.53624468914007,A15--beta-W--110,110,1773.43
a0d76c6c-014f-4845-99cf-865e33cc4e43,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--110,110,1650.59
657a75bd-cfab-4b9c-b5f4-172a63f01640,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--320,320,1777.03
27fdaf76-53fb-4bc2-8465-738837efea4b,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--100,100,1785.25
79b4c218-af6c-4a28-9e4d-06e44d37e3b1,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--210,210,1826.44
2cb48832-2895-4d65-9e68-61a387dc0405,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--310,310,1854.26
d985dede-b18f-4005-ab6a-0ffde503ac5f,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--321,321,1856.15
afbd40ec-54ff-43f0-b188-28bec09e4620,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--331,331,1863.28
ab3167b9-76a3-4fb4-91a8-fce5bd4dfbbe,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--211,211,1886.93
8a6ed2e8-4128-4bf6-a596-01d53ed377d6,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--311,311,1924.46
d01dd067-52f9-463f-a916-79f8f271d8f8,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--221,221,1929.96
d988678f-c42f-4743-972a-59b8b81d1616,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--322,322,1962.12
b3defdbc-aaac-4aba-91ed-22a838ece61d,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--332,332,1968.70
b00c63fd-e67e-473f-afa3-b21476bb1e0d,Fe,A2--W--bcc,A2--W--bcc,2.855324609117394,A2--W--bcc--111,111,1997.91
4a6aece7-686d-4f76-8a53-1cc69bffac77,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2021-2,2021-2,-126.61
6015ce32-0182-4678-a3a3-60899a44c82a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2021-1,2021-1,-330.36
f5a38dd4-baaa-41b0-980f-1da054c9f3d6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--1010,1010,1015.74
340bf8ed-ef9e-4c91-8610-70601f84f0f0,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2112,2112,1149.51
6f7d61aa-d090-4515-9c16-6b1a26248087,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--1011-2,1011-2,1190.96
e2417c31-0545-48d1-a799-0db29cef6af1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--0001,0001,1425.18
e8950474-8c54-4992-a887-3898db64e477,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--1012-2,1012-2,1524.51
553d79f0-bfcc-4fcc-9082-3da0a904f168,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--1120,1120,1714.17
5ae8a923-f2dc-4461-8969-d73b4e7b378d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2130,2130,480.93
996d23c6-fb81-49e2-85fe-6cd33286663e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2131-1,2131-1,487.82
2a87cdec-b33c-4421-a40c-6539702e86d2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2131-2,2131-2,489.60
66a92d3c-e75c-466d-9040-5660f46f6037,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2132-2,2132-2,515.63
bc7f23f1-78cb-4e3f-a246-5fdf4bdbf431,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2241,2241,542.78
a0dbe4c4-343c-43db-9d37-2e864ccb07db,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--1121,1121,556.34
fee4bc50-1c56-4fd4-9c78-a8d62f9ff742,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--1012-1,1012-1,59.64
0e8e9d24-402b-4b4a-9fc4-50477cc22794,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--2132-1,2132-1,709.11
76fcf37d-d67f-459a-9891-4c5072a1995f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.6094048500906735,A3'--alpha-La--double-hcp--1011-1,1011-1,775.94
628dd89c-bacc-4423-b3ac-1ff3caeeaec0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2132-1,2132-1,-1116.25
631be77c-32cd-43aa-8b67-a7123142481a,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2132-2,2132-2,-1424.81
6135eec5-6bea-4502-ac66-536a2c9ceaa6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1012-1,1012-1,-527.57
27fe93f2-d92b-4ccc-9747-70aed608f613,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--0001,0001,1424.19
e8ece81d-9801-44d6-8d3c-9de00b1cef0d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1010-1,1010-1,1526.36
569479b9-4c60-43cd-bea4-2bf3e29e5951,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1011-2,1011-2,1527.21
79d7ed9b-80f8-4c34-b3f8-66ec5a6764ab,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2021-1,2021-1,1573.56
6c1333a2-46ab-4b19-acb3-c402478e9f8e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1012-2,1012-2,1706.58
48e6341f-7596-4af2-93af-4131344b993e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1120,1120,1713.42
19693b49-07cb-4fdb-8045-bf35d2a0e89b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2021-2,2021-2,1791.44
ffc5f79b-c47e-4386-b8f8-547e8780274d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1010-2,1010-2,1976.42
d05674f1-602d-43f0-8e1d-1469c711ce28,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1011-1,1011-1,30.78
7848b470-c969-4042-9dd2-1cc33aa46541,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2130-2,2130-2,469.47
596bfac9-29e4-4290-81d1-63f60e056f77,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2112,2112,490.13
a9b24fc6-dd22-408c-ac17-9fd959a0f60b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2131-2,2131-2,507.74
85a2f56b-5254-4fb9-aadf-5e42e6bd8c10,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2241,2241,541.83
b42d6130-f6f4-49b7-935e-2328f4c05679,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--1121,1121,586.69
ab9657b3-f0a0-4f14-8049-b0502bcb172e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2131-1,2131-1,617.18
302ba32a-9ba2-4442-803e-a2fbfc75bbe4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6206364962226156,A3--Mg--hcp--2130-1,2130-1,618.18
