,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.305142623042259e-10,1.1480964105282182e-06,-9.525682477167595e-08,-5.848184926308265e-07,-9.568059858695597e-07,1.0478388911779862e-07,-4.991393855451461e-07,-4.2251704546486553e-07,-3.1398228763579293e-07
2,20.0,1.3107548234678778e-06,5.396104338974518e-06,-5.068310877508789e-07,-6.150581388535112e-08,-1.6577897770713874e-06,6.935441137875142e-07,-2.0817086071826287e-06,-1.981676217287232e-07,-8.47601756002802e-07
3,30.0,5.881760046525096e-06,1.3599232921816513e-05,-1.3316889001705855e-06,3.9869949899261005e-06,-1.647938539525148e-07,2.020694041418412e-06,-4.405133733832324e-06,2.0973053233445787e-06,-8.923436421933452e-07
4,40.0,1.3402268118222187e-05,2.4034242495576835e-05,-2.2795066386048756e-06,1.1023202622299503e-05,4.192976071776573e-06,4.0797208124825875e-06,-6.5102302919868525e-06,1.1701319451908179e-05,6.648309501567057e-08
5,50.0,2.1920702748540265e-05,3.4700465822300177e-05,-3.0154531306023834e-06,1.7578505404592367e-05,1.0239523673264584e-05,6.620690893495804e-06,-7.99077748070785e-06,1.5751038121070762e-05,1.8472640253324997e-06
6,60.0,2.9935520970620468e-05,4.458264499474981e-05,-3.433161518367536e-06,2.4628001738389067e-05,1.6653373334956772e-05,9.358846861800584e-06,-8.84705934940472e-06,1.7950789383353506e-05,4.083122519665608e-06
7,70.0,3.755919189666039e-05,5.334779907296772e-05,-3.5813776048384633e-06,3.144694353185401e-05,2.2594976742442638e-05,1.2080387544128168e-05,-9.222396540253776e-06,2.691271043509422e-05,6.471943946611401e-06
8,80.0,4.3424098245588595e-05,6.0963078637051066e-05,-3.5482215159655676e-06,3.702476810273294e-05,2.7661452390454272e-05,1.4653281502084975e-05,-9.274615627591885e-06,3.350715045925449e-05,8.815291581954537e-06
9,90.0,4.7246658099562903e-05,6.7511487296104e-05,-3.408966659312782e-06,4.1141363313872054e-05,3.144841106161316e-05,1.7010403336452224e-05,-9.130101158691689e-06,3.8070810724687795e-05,1.1005679395703464e-05
10,100.0,5.024490482303589e-05,7.311640530424426e-05,-3.2152355794774167e-06,4.424291216297904e-05,4.626083555918287e-05,1.9127324094516095e-05,-8.876247313790416e-06,4.090975922245667e-05,1.2997761646520289e-05
11,110.0,5.224302803836711e-05,7.789518062205831e-05,-2.998989496560728e-06,4.636617845908824e-05,3.303143170832246e-05,2.1005666413063777e-05,-8.56851646025443e-06,4.33188157461626e-05,1.4778641038571158e-05
12,120.0,5.342125537772448e-05,8.196230024051924e-05,-2.7790141965730316e-06,4.809062048557894e-05,2.8353668330750982e-05,2.2661325254211028e-05,-8.240525761130281e-06,4.500684426879211e-05,1.635547055258324e-05
13,130.0,5.394053265349914e-05,8.541325154534706e-05,-2.5642769332390113e-06,4.9184440329462835e-05,4.594149338740703e-05,2.411578511571679e-05,-7.911599541890312e-06,4.593983599608922e-05,1.774675784975107e-05
14,140.0,5.397901929115453e-05,8.833060509804391e-05,-2.3595187663433204e-06,4.949807314654951e-05,4.180559068014997e-05,2.5392466369286373e-05,-7.591919104976106e-06,4.7185539789419234e-05,1.897218739728974e-05
15,150.0,5.364728090358502e-05,9.078913019063849e-05,-2.1663699925445093e-06,4.9612663978723754e-05,4.278550296718939e-05,2.6513491967395243e-05,-7.286305768034936e-06,4.740694082918923e-05,2.00535542901954e-05
16,160.0,5.303748984639882e-05,9.284532779346523e-05,-1.9845092098997854e-06,4.948687070709345e-05,4.3289872834176793e-05,2.7499162846032624e-05,-6.997227239870203e-06,4.700276221000752e-05,2.1008841285538588e-05
17,170.0,5.2235815894558746e-05,9.455428452398895e-05,-1.8128772229234008e-06,4.908884379090669e-05,4.294373194873636e-05,2.8367856039938765e-05,-6.724207794819507e-06,4.710961994950061e-05,2.1856208552986657e-05
18,180.0,5.127329516087821e-05,9.597140841241044e-05,-1.6499551885142483e-06,4.852897369990293e-05,4.292464229443364e-05,2.9135583274650805e-05,-6.466837737791727e-06,4.674632644529299e-05,2.2611712213036256e-05
19,190.0,5.020412312253526e-05,9.709392792427766e-05,-1.4938849768030395e-06,4.789159499654938e-05,4.288137892091407e-05,2.981553156251128e-05,-6.224124613608802e-06,4.6272673272002426e-05,2.3286576750940674e-05
20,200.0,4.904538554512269e-05,9.797642777516914e-05,-1.3441202860064144e-06,4.712239633760984e-05,4.2730740194973313e-05,3.0419567773111148e-05,-5.994784199567262e-06,4.5625202178873406e-05,2.3893596317595637e-05
21,210.0,4.7850305166823104e-05,9.866397709732388e-05,-1.1987175788475186e-06,4.630572494501634e-05,4.220961954803046e-05,3.0957486008072046e-05,-5.77762803238371e-06,4.5059801515758485e-05,2.444024412544271e-05
22,220.0,4.6640894260588954e-05,9.914733738650817e-05,-1.0559248987067815e-06,4.541928607110957e-05,3.953982839596588e-05,3.1436873777928364e-05,-5.570261790857191e-06,4.437159220069337e-05,2.493718031485173e-05
23,230.0,4.5409758104575194e-05,9.940541023815802e-05,-9.150512608697034e-07,4.4472383548141026e-05,4.128176109728255e-05,3.186583413187401e-05,-5.3724499776747404e-06,4.360125549541962e-05,2.5391417435277565e-05
24,240.0,4.418197659370693e-05,9.956586671375852e-05,-7.748878419932785e-07,4.357200211879405e-05,4.2836702051570254e-05,3.225067421833628e-05,-5.183164687881154e-06,4.280234594369511e-05,2.580577204733059e-05
25,250.0,4.296325654741795e-05,9.960645364994467e-05,-6.338040672793723e-07,4.2625133395358405e-05,4.013984824191742e-05,3.2595728174578885e-05,-5.000774340031251e-06,4.200249364911567e-05,2.6187896630488374e-05
26,260.0,4.176235711108202e-05,9.946435176793142e-05,-4.912866337305499e-07,4.166551840405102e-05,3.9564973147382165e-05,3.290563785050202e-05,-4.8248159322091576e-06,4.11923954306834e-05,2.6541220117539805e-05
27,270.0,4.057732787930448e-05,9.922151150448874e-05,-3.46635710379491e-07,4.073616739092866e-05,3.887495966685577e-05,3.318439383632693e-05,-4.655034473924641e-06,4.035376874671069e-05,2.6870499371143898e-05
28,280.0,3.942455278795431e-05,9.886275638693926e-05,-1.9807161117314777e-07,3.980290064590932e-05,3.83434996073938e-05,3.343555888082552e-05,-4.48966366146068e-06,3.953890332057501e-05,2.717919613252746e-05
29,290.0,3.8299941825964264e-05,9.841356908667814e-05,-4.499031901297115e-08,3.887934694379931e-05,3.77360331833508e-05,3.3661626122544486e-05,-4.328687199072872e-06,3.8743476071821815e-05,2.7463795684008567e-05
30,300.0,3.720977338950369e-05,9.787271391436113e-05,1.1231936124640766e-07,3.7960114574474056e-05,3.700734658642208e-05,3.3864644560352554e-05,-4.171724319487659e-06,3.794136626291675e-05,2.7734644066798564e-05
31,310.0,3.614870584405033e-05,9.724142709849324e-05,2.7561191474249894e-07,3.706028756058284e-05,3.639205675776499e-05,3.4047960070268234e-05,-4.018256550078311e-06,3.712566241986399e-05,2.7995964750792433e-05
32,320.0,3.5117696377628084e-05,9.653525297112794e-05,4.458490957282701e-07,3.62035363926151e-05,3.575425101059511e-05,3.421273913024023e-05,-3.86802935789838e-06,3.632361483438945e-05,2.824265176595853e-05
33,330.0,3.412687199899597e-05,9.577049622484993e-05,6.231735552371096e-07,3.535046409937072e-05,3.512412506268941e-05,3.435946412633488e-05,-3.720081504294081e-06,3.556661933009064e-05,2.847712247747342e-05
34,340.0,3.3159012185133537e-05,9.4936156439663e-05,8.087437231938519e-07,3.4499979399376916e-05,3.4507439198572374e-05,3.44917648529437e-05,-3.5747906039527786e-06,3.481097346689906e-05,2.8701383114290487e-05
35,350.0,3.222366577449257e-05,9.404316934259517e-05,1.003599213178275e-06,3.368102999586948e-05,3.38753747366242e-05,3.460952204068747e-05,-3.4318059755999573e-06,3.405412791145289e-05,2.8918182578064073e-05
36,360.0,3.132930549232603e-05,9.309958450698964e-05,1.2083420178757268e-06,3.289668427872768e-05,3.328996607324267e-05,3.4713965552465826e-05,-3.290163989325902e-06,3.331977671933357e-05,2.9128674169219222e-05
37,370.0,3.046410709745057e-05,9.21099065149706e-05,1.4232510690679293e-06,3.213010020321936e-05,3.269784997836792e-05,3.4807733680260385e-05,-3.150469076111515e-06,3.261658341551944e-05,2.9332686691500933e-05
38,380.0,2.9650102251456795e-05,9.107504202523113e-05,1.6494482972625237e-06,3.1377524037321154e-05,3.209434925927513e-05,3.488909377039519e-05,-3.0126211768708552e-06,3.1926389719620276e-05,2.9531286879229477e-05
39,390.0,2.8838970739296605e-05,9.00038449499715e-05,1.8884722814452142e-06,3.0649347222151955e-05,3.148982504097722e-05,3.4959970447857485e-05,-2.8755106669262307e-06,3.1230294671767365e-05,2.9726139251004824e-05
40,400.0,2.8008635565405406e-05,8.890037434175854e-05,2.140680863455583e-06,2.994405968299988e-05,3.091456052600954e-05,3.5022139170352174e-05,-2.7396235978968943e-06,3.056298017168923e-05,2.991636550019877e-05
41,410.0,2.7262026944009707e-05,8.776435855288729e-05,2.406311137931714e-06,2.927010374404653e-05,3.037509790685829e-05,3.5074564918950794e-05,-2.605027593075242e-06,2.9924539402265997e-05,3.0103720738961558e-05
42,420.0,2.6559705039988998e-05,8.660607251257052e-05,2.6880340998814793e-06,2.8592141793184958e-05,2.983586292917303e-05,3.5118156697517075e-05,-2.4714765050803167e-06,2.929693924343365e-05,3.0290521518191902e-05
43,430.0,2.5806623583363013e-05,8.542296981286657e-05,2.9860511352115558e-06,2.7925977050875686e-05,2.929903428675326e-05,3.5154378409854926e-05,-2.3386259741137336e-06,2.8714316840092015e-05,3.0473120396562624e-05
44,440.0,2.5119389678725256e-05,8.421816322092693e-05,3.300803940309825e-06,2.7267889745881066e-05,2.8774517047670896e-05,3.518273351201193e-05,-2.206440115767717e-06,2.8108352957302433e-05,3.065375284341955e-05
45,450.0,2.4499206562125088e-05,8.300071142762563e-05,3.6339767389097917e-06,2.668687023491803e-05,2.8249616977600093e-05,3.520451731126435e-05,-2.0753075974827463e-06,2.74894341341858e-05,3.083589561451756e-05
