,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.36775402942079793,0.12297845564216309,0.01602500805574697,0.30729757576234407,0.2614025770128042,0.11232855834398774,0.12314750531118264,0.2801115716674026,0.11020005245741246
2,20.0,1.9287195541901747,0.9616374375264707,0.14568686205624784,1.6759784655532306,1.5389612610067973,0.6831806250027163,0.863667128777432,1.6087788522474962,0.7914289237654808
3,30.0,4.793170189533787,2.7956703928444075,0.6581225852182642,4.54021399458897,4.082397852759398,1.9378448476149897,2.353229755532286,4.268763470672584,2.256436116214562
4,40.0,8.059705672622323,5.12370034610861,1.7612056263155826,7.580254117626211,7.143129208553418,3.726600431405739,4.3348617421747315,7.890148752600121,4.234713071886104
5,50.0,11.024583259646802,7.490902949402654,3.3612985089067204,10.531399672112586,10.047231809736546,5.762877095156529,6.509543479928357,9.194033859245616,6.389472960699695
6,60.0,13.52173739013339,9.694930661979052,5.234352945429424,13.069734507927716,12.5451881540977,7.826551433811911,8.656330102747685,13.482700941497855,8.503542808765113
7,70.0,15.64929839085957,11.671762032715217,7.176882502158646,15.140631722548521,14.599513493687242,9.784876664512414,10.647767329858702,14.859203068957669,10.46255958709859
8,80.0,17.08457053958589,13.415696067919098,9.051148987976141,16.735850231377192,16.26501752703883,11.570471334770323,12.4264255762472,16.71008482363791,12.217217573850016
9,90.0,18.43629798320586,14.944965650606132,10.780576911304715,18.061864340075427,17.56548820504594,13.15900880524383,13.979010850975108,17.79705687528917,13.75800352586828
10,100.0,19.465261988962943,16.285164193083986,12.333390025413589,19.118442736749444,13.061506803683503,14.551295000473422,15.316493369057149,18.96944072707126,15.094753863831707
11,110.0,20.299785542696686,17.455494750937408,13.704400036237873,19.979692900797872,30.845656298121778,15.761755999625901,16.460972714265544,19.83415635048974,16.247047150364992
12,120.0,20.972925931591494,18.489145377951147,14.903795876985207,20.740009539234293,16.41373112828984,16.809990305207926,17.437683073081434,20.560792379881242,17.238559325625946
