,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,88.72387238796985,127.20874952269706,156.81030613384726,90.15868134213892,92.48242586445396,131.7145720025337,123.06679758098159,90.79622056118053,118.38771081765191
1,10.0,88.73097206877837,127.20898616122464,156.80997036632886,90.15956212131378,92.4844771732231,131.71151711644342,123.06718293729575,90.79709545270458,118.38758302774426
2,20.0,88.78237371771327,127.21377737809242,156.80061204607057,90.1934540651054,92.51058541327268,131.69336593995462,123.07443122117252,90.82768004162938,118.38226152140189
3,30.0,88.95046126479723,127.2350832398148,156.7566433516966,90.31022548545141,92.60716424066192,131.650032271703,123.09569221128092,90.93530801112574,118.35652561608327
4,40.0,89.29396212345756,127.28017488659899,156.6488938524531,90.58111598338301,92.81412819357503,131.57780715065678,123.12894819043056,91.16935375106179,118.2992936470054
5,50.0,89.82918120994037,127.34995909113218,156.46045546059824,91.00049412962906,93.14324435850696,131.4780056864534,123.17016834877735,91.58513530473901,118.20739680880672
6,60.0,90.54204359808656,127.44467788059134,156.18764714531684,91.5607761402375,93.58763099707754,131.3547295840344,123.21655208220136,92.05053243041478,118.0825059598808
7,70.0,91.41145222585993,127.56587517344471,155.83514803380967,92.24837421729877,94.13378838024622,131.21314859025682,123.26676497135615,92.67154320877988,117.92855513636509
8,80.0,92.42373760850893,127.71627204772021,155.4113910119886,93.04764674697498,94.76705928400449,131.05839603113145,123.32035058806174,93.38833159607213,117.7500886646368
9,90.0,93.54551457482502,127.8991931572065,154.92567447924935,93.93893220795076,95.47389360638982,130.8949862516349,123.37717832819554,94.19921900073393,117.55137215371781
10,100.0,94.764399971373,128.11819452746266,154.38672388456425,94.90904105967886,96.24112063539009,130.7266134097324,123.43713455737353,95.07760798659214,117.33606644618989
11,110.0,96.06593667561124,128.37684560391412,153.8021377717619,95.94589502413328,96.94536349020774,130.55615892871973,123.50000930493667,96.01814400339188,117.1071360677847
12,120.0,97.43846802930418,128.6783157117693,153.1782866116178,97.03876796894811,97.89305839523499,130.3858082895566,123.56548688034378,97.01058440555228,116.86690158429568
13,130.0,98.87205163163375,129.02574661552092,152.5204098754849,98.18594896119774,98.84161110131669,130.21718226177572,123.63317088958237,98.04922171699596,116.61716013397579
14,140.0,100.35864890718152,129.4216481839876,151.8327733279074,99.37445954743623,99.78473110994874,130.05146657480427,123.70262239358864,99.12536686763383,116.35928305494886
15,150.0,101.89185687685041,129.86854230987896,151.11883608377335,100.60088771648934,100.75472328147711,129.88951670372052,123.77338919188237,100.24596248400657,116.0943073849514
16,160.0,103.46601305341649,130.3684770620057,150.3814058793091,101.86143067181177,101.75809578708052,129.73194067355118,123.84502552937627,101.3857925003001,115.82303350632307
17,170.0,105.07670727743384,130.9233689942342,149.6227577410002,103.1522182465093,102.78055207796955,129.57916508796578,123.9171084649716,102.55920340769757,115.54603989479044
18,180.0,106.72009320273074,131.53499446863123,148.84474529124762,104.46961262868199,103.82456441016153,129.43148403379212,123.98924523017631,103.75576901088158,115.26380722767409
19,190.0,108.39260086186862,132.20520506360515,148.04887784089038,105.81149358570306,104.8879531673306,129.28909586777718,124.06107419544094,104.97625261428415,114.97665659634592
20,200.0,110.09163361243988,132.9375771923404,147.23638911423367,107.17565920000227,105.9702992374665,129.15212222687492,124.13226775128497,106.2156604176711,114.68485758023542
21,210.0,111.81413576648548,133.7245252200968,146.4082821116404,108.55951227388354,107.06901603639977,129.02064220741033,124.20253189156509,107.4742712846272,114.38860153943453
22,220.0,113.55870578465702,134.57652046454783,145.5653852072676,109.96227938602063,108.18067811725956,128.8946856852554,124.27160307300893,108.7503627392472,114.08802037551706
23,230.0,115.32293101471733,135.4914622207596,144.70836603046763,111.38114545400056,109.27318077666804,128.77425870159547,124.33924389213256,110.0419979250939,113.78323953682028
24,240.0,117.10547851638196,136.4679477254766,143.83777302856336,112.81564547509372,110.44584060853978,128.6593543156663,124.40524641106687,111.34800781300972,113.47432288276546
25,250.0,118.90456178695915,137.51117282378593,142.95404668726093,114.2647750364254,111.59601478323619,128.54994891623653,124.46942082552192,112.66727249397881,113.16132013084848
26,260.0,120.71918758089821,138.61827494114382,142.057541070775,115.72673618683561,112.75807082631454,128.44600265714848,124.53160213861491,113.99917525587045,112.84427003676656
27,270.0,122.54786958211861,139.791486166625,141.14853587510166,117.20117066666435,113.92966991811355,128.34747696160528,124.59164154549956,115.34255698293478,112.52317444634924
28,280.0,124.38973952003143,141.03029646631694,140.22724758722413,118.68709162029084,115.1104918800461,128.25432284978447,124.64940599224165,116.69657392842136,112.1980726023613
29,290.0,126.24383382881854,142.33588214850724,139.29383798941922,120.18368014984846,116.3020582623223,128.16649852869816,124.70477754401915,118.0610010325185,111.86892944012672
30,300.0,128.10928379961427,143.70828983784295,138.34841750939484,121.69028170487154,117.50078834212253,128.083947098439,124.75765291061714,119.43502308912754,111.53569817430726
31,310.0,129.98545641904548,145.14817162078182,137.3910634637141,123.20600069734562,118.70749437142386,128.0066200989258,124.80793433888122,120.81804598976034,111.1984314035965
32,320.0,131.87145113577688,146.65508011781128,136.42181038120893,124.73059767027799,119.92217651835317,127.9344764566775,124.85553958572306,122.20913093617243,110.85708396792823
33,330.0,133.76679674361205,148.2300095841531,135.4406621143359,126.26373204109306,121.14357198898331,127.86745736955633,124.90039433917039,123.60825083991477,110.51162213765788
34,340.0,135.67096005877823,149.87293253479325,134.44759444976546,127.80439247537726,122.37229620025352,127.80550870343542,124.94242949120763,125.01512456312915,110.16199712462348
35,350.0,137.5830885005213,151.5838065137873,133.44255584954,129.35230571224224,123.60714969559675,127.74860520257347,124.98158337537468,126.42893275138634,109.80817888713383
36,360.0,139.5030494604832,153.3627959757036,132.42547612148033,130.90711967716996,124.84825400274045,127.69667193037282,125.01780402139262,127.84940424535762,109.45011558199238
37,370.0,141.43030077489553,155.20992173073475,131.39625049511108,132.46872366020312,126.09562000408977,127.64969206261526,125.05104003458325,129.2762297703002,109.0877901728664
