,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5378002143646203,0.04319235251302067,0.01998415065815021,0.4812022570856817,0.2429388447729186,0.06250351743307604,0.08906526427214975,0.3580023797848078,0.05342216531057208
2,20.0,2.7284730419728067,0.45815379939040174,0.1885687750276282,2.542367441097042,1.679817729541145,0.5767265792203028,0.8682289404232556,2.1313668401688752,0.536689230797856
3,30.0,6.209980563394927,1.7222881985037277,0.7710813455201719,5.8505636106576,4.486383278907858,1.786782103818425,2.44903921405762,5.229614336002,1.81670371114486
4,40.0,9.742342619200032,3.6400953044852127,1.917508073295755,9.226830719861841,7.680834339991267,3.534614545841031,4.48237805101518,8.540748626556542,3.6814922986385756
5,50.0,12.758269550675868,5.772954094965464,3.511632448789465,12.153345414787863,10.626019095579013,5.537428812335065,6.663503317507711,11.486484338058425,5.779977968333532
6,60.0,15.155244621586146,7.859268109178282,5.34717261990963,14.527670748018826,13.11377193476141,7.5771457583888235,8.794296661434084,13.91754070973019,7.87806720598078
7,70.0,17.0092876468928,9.783170421948473,7.242896008568895,16.40258542503014,15.135539414369855,9.519645802814042,10.76368339320672,15.860803720135108,9.847512202676914
8,80.0,18.43567243084019,11.50473622124151,9.074451948654357,17.871612392971365,16.75381381725012,11.295164042994674,12.5217440447061,17.397232346631387,11.628382391388028
9,90.0,19.538701171208025,13.020587491602742,10.771231906464356,19.025094765589557,18.045269337718285,12.877087276676118,14.057752504488562,18.611958180644994,13.2023532907812
10,100.0,20.400205178140293,14.34390404676771,12.302140374358384,19.937334986122256,19.079513245646858,14.264747262874005,15.382995497238372,19.577741802507692,14.574609466151303
11,110.0,21.08108395293813,15.494362190231909,13.661077266483119,20.665684210611943,19.91343343793663,15.471205747199999,16.518993157620795,20.352051102656194,15.762019767297314
12,120.0,21.625847504374093,16.49314570178207,14.855884546232847,21.253282819011943,20.591483951119404,16.51549125652779,17.49041880764884,20.978792806517802,16.785961573095687
13,130.0,22.066952560574997,17.360572557977843,15.90107815906986,21.732319959613783,21.147754784419917,17.418121521259412,18.32134246355993,21.491099605235135,17.668335089119907
