,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,-3.9813070051972552,-4.0132644235703046,-4.081865310983657,-3.9816622256952114,-3.982156170846116,-3.929293104071872,-4.0023903287695335,-3.9817164022565916,-3.9377592001133443
1,10.0,-3.98131260841646,-4.013265171357514,-4.081865652670812,-3.9816651088489348,-3.9821592239474963,-3.9292941979116476,-4.002391009916757,-3.98171906530946,-3.9377598807582834
2,20.0,-3.9813563266318686,-4.013278664955765,-4.081867655232007,-3.9816998411327744,-3.9821893695004427,-3.9293069337790625,-4.002404454395777,-3.981750759863376,-3.937771982826902
3,30.0,-3.9814999936345203,-4.0133419918724185,-4.081877207478252,-3.9818214248278068,-3.9822992660526046,-3.929355072966151,-4.00246265524278,-3.9818658234560296,-3.937825097784589
4,40.0,-3.9818092528980937,-4.013501902336669,-4.081909496243867,-3.9820998617683294,-3.9825501994266785,-3.9294701599345476,-4.002602154399731,-3.982128362345093,-3.9379561670696495
5,50.0,-3.982327344442585,-4.013794571250605,-4.08198741900693,-3.9825747080842824,-3.9829862159819625,-3.929681805573913,-4.002853972678723,-3.9825953401836314,-3.9381969605587632
6,60.0,-3.9830739593562177,-4.014242515546802,-4.082135016536091,-3.983267854800186,-3.983630496850704,-3.930012907165374,-4.003240724203951,-3.9832528967990752,-3.9385701984091415
7,70.0,-3.984054145682657,-4.0148579278677365,-4.082373031086179,-3.984186765134028,-3.984491480443107,-3.9304792028242126,-4.003777003204343,-3.984143350520599,-3.9390903245217608
8,80.0,-3.985266036938032,-4.015646153354143,-4.082717307208423,-3.9853298490320577,-3.985568625754205,-3.9310903742529106,-4.00447093401192,-3.9852538109481843,-3.939765360238955
9,90.0,-3.9866992644294434,-4.016608183599915,-4.083178843945687,-3.9866897513797217,-3.9868564897222427,-3.9318514449470614,-4.005325853253948,-3.986580756026064,-3.94059867403205
10,100.0,-3.9883448015298257,-4.017742317801494,-4.083764528170186,-3.98825765141536,-3.988346635186034,-3.932764052789093,-4.006341752662943,-3.9881126493093544,-3.9415904229053047
11,110.0,-3.9901920817322467,-4.019045235733977,-4.084478038897293,-3.990023700026962,-3.9899721535464945,-3.933827474085048,-4.0075163962432905,-3.9898411468725326,-3.9427386177832804
12,120.0,-3.9922306276837123,-4.020512620343779,-4.0853206732711795,-3.9919779984562926,-3.991888301457902,-3.935039403554213,-4.008846136057023,-3.9917565229996765,-3.9440398932756513
13,130.0,-3.9944503144087045,-4.022139693597243,-4.086292030033274,-3.9941114259867865,-3.9939462128963816,-3.9363965189958456,-4.010326483154195,-3.9938494803497804,-3.945490056242327
14,140.0,-3.9968416416929293,-4.023921371547356,-4.087390530213319,-3.996414315393371,-3.9961583546285127,-3.9378948836189682,-4.011952500374112,-3.9961106841117418,-3.9470844546237243
15,150.0,-3.9993958059380206,-4.025852582554028,-4.088613806315933,-3.998878275997216,-3.998528732078691,-3.9395302245588315,-4.013719063558968,-3.9985336136534593,-3.9488182268642973
16,160.0,-4.002104596690185,-4.02792827369053,-4.089958986275524,-4.00149549112806,-4.001051805163126,-3.9412981229447905,-4.015621032430886,-4.001107413787548,-3.950686476605034
17,170.0,-4.00496049496183,-4.030143547426533,-4.091422893658385,-4.004258584614296,-4.0037179099587235,-3.943194142538299,-4.017653359066372,-4.003827222611125,-3.9526843632089506
18,180.0,-4.007956542275206,-4.032493721608171,-4.093002192243482,-4.007160670602178,-4.006521506349169,-3.9452139138953584,-4.019811157826423,-4.006685222738051,-3.9548071979235893
19,190.0,-4.011086271156645,-4.034974236206525,-4.094693484812432,-4.01019556463318,-4.0094565714290376,-3.9473531882104402,-4.022089738513995,-4.009675793446201,-3.9570504500231407
20,200.0,-4.01434379609034,-4.037581002526164,-4.096493382139828,-4.013357470488029,-4.0125176443035855,-3.949607867420938,-4.024484631723928,-4.012792645919533,-3.9594097970930657
21,210.0,-4.017723541659002,-4.040309140484749,-4.09839854569413,-4.016640902559558,-4.015699261004004,-3.9519740269929065,-4.026991591614478,-4.016030829862898,-3.961881119262568
22,220.0,-4.02122054940573,-4.043155617085115,-4.1004057266001785,-4.020041036812614,-4.0189961605512075,-3.954447917576218,-4.029606599632802,-4.019385368370223,-3.9644605015273235
23,230.0,-4.0248300362947775,-4.046116317373001,-4.102511775199037,-4.0235530219916855,-4.022398363669187,-3.9570259717011758,-4.032325855585944,-4.022851567314856,-3.9671442456767427
24,240.0,-4.028547679072757,-4.0491875414054075,-4.104713659693597,-4.027172698425314,-4.02591945221286,-3.9597048016283325,-4.035145770289924,-4.0264251603448065,-3.9699288403245645
25,250.0,-4.032369362988978,-4.052366485287258,-4.107008467523801,-4.030896084227211,-4.0295372927088104,-3.962481191856544,-4.038062954421941,-4.030102154834125,-3.9728109671520286
26,260.0,-4.036291346750201,-4.0556495584303285,-4.109393411170031,-4.034719315514337,-4.033254682065472,-3.9653520905257067,-4.041074209465197,-4.03387889309993,-3.9757874905883503
27,270.0,-4.040310037608957,-4.059033965898578,-4.111865822877199,-4.038638988272895,-4.037067709030966,-3.9683146060395806,-4.044176513279123,-4.037751844814441,-3.9788554372220992
28,280.0,-4.044422154563335,-4.062516669580631,-4.11442315676951,-4.04265180223559,-4.040973301561109,-3.9713659947116193,-4.047367010089951,-4.041717740846755,-3.9820120093893054
29,290.0,-4.048624587412306,-4.066095068458071,-4.117062982403158,-4.046754678661574,-4.04496879036443,-3.9745036560230633,-4.050643002116668,-4.0457736050448245,-3.985254538251814
30,300.0,-4.052914416025384,-4.06976651075443,-4.1197829799060175,-4.050944737885713,-4.049050774905908,-3.9777251196265677,-4.0540019344159814,-4.049916535520051,-3.9885804930193065
31,310.0,-4.057288924512176,-4.073528576795347,-4.122580936557855,-4.055219218399544,-4.05321681415032,-3.9810280408837375,-4.0574413886405205,-4.054143826421328,-3.991987509159713
32,320.0,-4.061745497047757,-4.07737879228861,-4.125454743301231,-4.059575621706053,-4.057464463114677,-3.984410194938258,-4.060959071715428,-4.058452860851753,-3.9954733137102227
33,330.0,-4.066281731370824,-4.081315028096635,-4.128402384756118,-4.0640115550856235,-4.061791199620962,-3.9878694611692276,-4.064552810635772,-4.0628413126853,-3.9990357534416727
34,340.0,-4.070895325988893,-4.08533509837095,-4.13142193993941,-4.068524655744472,-4.06619489436144,-3.991403822835356,-4.068220539982709,-4.0673069327043505,-4.002672778292621
35,350.0,-4.075584067011478,-4.089436915513352,-4.134511572579765,-4.073112791934717,-4.070673312965214,-3.9950113667665907,-4.071960297073827,-4.0718475027467536,-4.0063824450489784
36,360.0,-4.080345940724202,-4.093618520840494,-4.137669532409405,-4.077773925638387,-4.075224492245991,-3.998690256231206,-4.075770215998333,-4.076461003713335,-4.010162898126445
37,370.0,-4.085178981655193,-4.097878019065471,-4.140894140393258,-4.082506157808989,-4.0798465669799535,-4.002438754311388,-4.079648520099167,-4.0811455074500165,-4.01401238024763
38,380.0,-4.090081348761092,-4.102213601576502,-4.144183796441609,-4.087307589873103,-4.084537607223653,-4.006255194864543,-4.083593514707894,-4.085899214512306,-4.01792919957067
39,390.0,-4.095051368538408,-4.106623487432428,-4.147536966625777,-4.092176496278176,-4.089295913955677,-4.010137982957707,-4.087603585202536,-4.090720326365546,-4.021911751358395
40,400.0,-4.100087146535206,-4.111106045927733,-4.150952187414106,-4.097111196366029,-4.094119757121096,-4.014085601886117,-4.091677189310511,-4.095607159376101,-4.025958500156039
41,410.0,-4.105187082639364,-4.115659626018136,-4.154428049790515,-4.10211011978086,-4.0990076980421,-4.018096596456958,-4.095812852892468,-4.100558183324038,-4.030067974153426
42,420.0,-4.110349920211508,-4.120282680631036,-4.157963209673757,-4.1071717755423345,-4.103958184167233,-4.022169570109557,-4.100009166523249,-4.105571873290581,-4.034238771857903
43,430.0,-4.1155740134138865,-4.12497374171041,-4.161556377050776,-4.112294594100349,-4.108969793324133,-4.026303189408646,-4.10426478143452,-4.110646780493282,-4.0384695518137965
44,440.0,-4.1208577917130125,-4.129731305400617,-4.165206314191403,-4.117477272851091,-4.114041109522826,-4.030496174130564,-4.108578407189434,-4.115781636320943,-4.042759003808672
45,450.0,-4.126200299309065,-4.134554004367455,-4.16891183274125,-4.1227183562458904,-4.119170863236487,-4.034747293172996,-4.1129488035068,-4.120974849601653,-4.047105907818054
46,460.0,-4.131600111929438,-4.1394404987585,-4.1726717921088,-4.128016951406914,-4.124357706144076,-4.039055370228645,-4.117374782597706,-4.126225313085545,-4.051509074008495
47,470.0,-4.1370559830067535,-4.1443894819036835,-4.176485100225037,-4.133371457503411,-4.129600544072262,-4.043419268709074,-4.121855203642596,-4.131531810973651,-4.055967358415841
48,480.0,-4.142566770452994,-4.149399731121063,-4.180350702683151,-4.138780886088437,-4.13489812407836,-4.047837896975113,-4.1263889719221885,-4.136893179684496,-4.060479663607573
49,490.0,-4.148131574870829,-4.154469986657368,-4.184267589084268,-4.144244072710839,-4.140249401737937,-4.052310201021392,-4.130975032880925,-4.14230828727049,-4.06504493002496
50,500.0,-4.153748868976863,-4.159599078647533,-4.188234787641928,-4.149759743516927,-4.145653297830998,-4.056835175605483,-4.135612373312704,-4.147776174274648,-4.069662155852608
51,510.0,-4.15941781639776,-4.164785873486879,-4.192251367524925,-4.155327205533223,-4.151108714546619,-4.061411845439118,-4.140300018257379,-4.153295620844745,-4.074330336354272
52,520.0,-4.165137440742556,-4.170029270730484,-4.196316423819844,-4.160945282096677,-4.156614802519714,-4.066039268978421,-4.145037026315508,-4.1588657213906375,-4.07904855232572
53,530.0,-4.170906827016445,-4.1753281952505645,-4.200429096271745,-4.166613077882104,-4.162170445264201,-4.070716542795371,-4.14982249331563,-4.164485533869141,-4.083815880564396
54,540.0,-4.176724935843435,-4.180681620470542,-4.204588553429084,-4.17232962358747,-4.16777480411819,-4.075442784817746,-4.1546555431281735,-4.170154091337185,-4.088631377601851
55,550.0,-4.18259098381588,-4.1860885318553045,-4.208793994638299,-4.178094062559448,-4.173427014297511,-4.080217154394148,-4.159535335057413,-4.175870527961415,-4.09349431752288
56,560.0,-4.188504030327746,-4.191547972029935,-4.2130446482018735,-4.183905493571806,-4.179126197237862,-4.085038831642659,-4.164461054304335,-4.181633840079607,-4.098403836719319
57,570.0,-4.194462925955094,-4.197058985809852,-4.217339779066732,-4.18976336225687,-4.184871592741339,-4.089907019986116,-4.169431913880357,-4.187443419061716,-4.103359127977033
58,580.0,-4.200467527614194,-4.202620655505519,-4.221678674300651,-4.195666401595957,-4.19066229562635,-4.094820978457465,-4.17444715413935,-4.193298451372899,-4.108359428245971
59,590.0,-4.206516749082491,-4.208232098266359,-4.22606065147891,-4.201614048349884,-4.1964975614751205,-4.099779945852379,-4.179506039076641,-4.199198068116894,-4.11340400284255
60,600.0,-4.2126098289300655,-4.2138924475878845,-4.230485047390286,-4.2076056114465,-4.202376637637145,-4.104783205201408,-4.1846078572859815,-4.205141555666931,-4.118492131267981
61,610.0,-4.218746069428839,-4.219600863015016,-4.234951242708748,-4.213640285924055,-4.208298837637365,-4.109830074845019,-4.18975192116775,-4.2111281821151465,-4.123623111313861
62,620.0,-4.22492471773433,-4.225356524683835,-4.239458623201951,-4.2197173909611365,-4.214263488291769,-4.114919867629093,-4.194937562402238,-4.2171572641573905,-4.128796274410577
63,630.0,-4.231145166964395,-4.231158647349941,-4.244006615601629,-4.225836298447009,-4.220269892985931,-4.120051940409346,-4.200164136214017,-4.22322809000102,-4.134010960755431
64,640.0,-4.237406677358749,-4.237006460364276,-4.248594660179113,-4.231996273840319,-4.226317335141443,-4.125225658220962,-4.205431013528981,-4.229340045298566,-4.139266542353603
65,650.0,-4.2437086749996356,-4.242899211842528,-4.253222236329913,-4.238196726505913,-4.232405225036589,-4.130440403779752,-4.210737589792052,-4.235492681427284,-4.144562416664777
66,660.0,-4.250051003540637,-4.248836180470803,-4.25788882574651,-4.244437028438196,-4.238532838683109,-4.1356955725009055,-4.2160832731188576,-4.241684978086472,-4.149897963003176
67,670.0,-4.256432151121301,-4.254816649375692,-4.262593956956594,-4.250716304202157,-4.24469977566685,-4.140990605776426,-4.2214674908002765,-4.247916548710812,-4.155272606078382
68,680.0,-4.262851980995802,-4.26083993920259,-4.267337168394122,-4.2570344905188335,-4.25090537612643,-4.146324914435026,-4.226889689510646,-4.254186803871626,-4.160685794402904
69,690.0,-4.2693099231778255,-4.2669053742901255,-4.272118027338138,-4.2633907987402555,-4.257149114184676,-4.151697964560018,-4.2323493277861814,-4.260495137858838,-4.166136975366843
70,700.0,-4.275805429053195,-4.2730123084112055,-4.276936129314398,-4.2697846124401115,-4.26343034023305,-4.157109202229625,-4.237845880271096,-4.266841055741415,-4.171625618985342
71,710.0,-4.282337950965911,-4.279160094307994,-4.281791088200976,-4.276215470526803,-4.269748593274619,-4.1625581513205665,-4.243378838394928,-4.273224001621617,-4.17715119713545
72,720.0,-4.288906974979586,-4.2853481220674645,-4.286682590478256,-4.282682825337454,-4.276103362423151,-4.168044260081601,-4.248947704218317,-4.2796434270181525,-4.182713202319674
73,730.0,-4.295511999541778,-4.291575799835316,-4.29161022514817,-4.289186187902473,-4.282494067692441,-4.173567058859342,-4.254551996373457,-4.28609887924484,-4.188310998977104
74,740.0,-4.302151984703567,-4.297842526653001,-4.296573731391297,-4.295725023976351,-4.288920321910577,-4.179126082190184,-4.260191245802744,-4.292589873150678,-4.193944399772571
75,750.0,-4.308827476204976,-4.304147734722187,-4.30157282283047,-4.302298894799752,-4.295381579868599,-4.184720833201671,-4.265864994614057,-4.299115866895961,-4.199612802810999
76,760.0,-4.315537526911767,-4.310490867284785,-4.306607254525308,-4.308907342992173,-4.301877331949072,-4.1903508606211535,-4.271572794621614,-4.305676432327407,-4.205315755045655
77,770.0,-4.322281669529074,-4.316871389378881,-4.311676803862244,-4.315550263021331,-4.308407285406983,-4.196015728580463,-4.277314214836608,-4.312270868723394,-4.211052796908261
78,780.0,-4.329059479105249,-4.323288769720274,-4.316781285752629,-4.322226518643016,-4.314970851241721,-4.201715006697192,-4.283088833696327,-4.318899206592877,-4.216823520298858
79,790.0,-4.335870608772607,-4.329742487147121,-4.321920542742461,-4.328936011418812,-4.32156769599533,-4.207448279362752,-4.28889623660798,-4.325560786547607,-4.222627481292148
80,800.0,-4.342714364224895,-4.336232042489998,-4.327094455159058,-4.335678291621379,-4.328197315176952,-4.21321510989203,-4.2947360219656305,-4.332255200576506,-4.228464291300674
81,810.0,-4.349591229517361,-4.342756947476614,-4.332302937171182,-4.342453027278378,-4.334859331054001,-4.219015120755304,-4.3006077580370485,-4.338982018811088,-4.234333534044387
82,820.0,-4.356499604099145,-4.349316721887129,-4.337545856261192,-4.349259757568898,-4.3415536212336425,-4.224847909767547,-4.306511140206446,-4.345740859876786,-4.240234830581605
83,830.0,-4.363439581341477,-4.355910913279996,-4.342823364741247,-4.356098099652579,-4.34827929604568,-4.2307130902427845,-4.312445755343611,-4.3525313197375395,-4.246167788649502
84,840.0,-4.37041082912598,-4.362539038133796,-4.348135431965632,-4.362967702681807,-4.355036264181031,-4.236610276151901,-4.318411242798374,-4.359353016437582,-4.252132042904085
85,850.0,-4.377412935192647,-4.369200670190965,-4.353482131788646,-4.369868176568705,-4.361824003606505,-4.242539134592377,-4.324407243947568,-4.366205615187167,-4.258127222070909
86,860.0,-4.384445338013399,-4.37589539530245,-4.358863610726181,-4.3767991646379105,-4.368642324603661,-4.248499266766767,-4.330433410473466,-4.373088719862713,-4.264152980808515
87,870.0,-4.391508010189968,-4.382622748818768,-4.364280075063566,-4.383760292379048,-4.375490772027219,-4.254490309770454,-4.336489406666286,-4.380001962587896,-4.270208958025354
88,880.0,-4.3986005050682255,-4.389382352131237,-4.369731751759617,-4.390750707306339,-4.382369038221397,-4.2605119783281085,-4.34257489568845,-4.386945015858973,-4.276294811499046
89,890.0,-4.405721778732425,-4.396173809801124,-4.375219163324512,-4.397771053207102,-4.389276758283172,-4.266563879214486,-4.3486895572635635,-4.393917570982908,-4.282409954681789
90,900.0,-4.412872941471039,-4.402996655644013,-4.380742393196758,-4.404820525278725,-4.396213612909854,-4.272645767616581,-4.354833071743971,-4.4009196120258745,-4.28855456318984
91,910.0,-4.420052937435583,-4.409850586679456,-4.3863020645294455,-4.411898792542572,-4.403179311770514,-4.278757231901847,-4.3610051325887325,-4.407950144576458,-4.29472808233926
92,920.0,-4.427261434405688,-4.416735172466167,-4.391898691279465,-4.419005578843846,-4.410173519856687,-4.284897985335547,-4.367205431009645,-4.415009210391634,-4.300930211255368
93,930.0,-4.43449883219697,-4.42365011248659,-4.397532973608512,-4.42614099593778,-4.417195876312094,-4.291067736304636,-4.373433675134102,-4.422096399888718,-4.3071606182951125
94,940.0,-4.441762356339012,-4.430594968698083,-4.403205327263309,-4.4333033904646415,-4.424246177640842,-4.297266147773321,-4.379689569573358,-4.429211559370181,-4.313419028402943
95,950.0,-4.449055445351779,-4.437569443817958,-4.4089170952544885,-4.440493806124527,-4.431324006489968,-4.303492979916426,-4.385972832265387,-4.436354251506244,-4.319705155913474
96,960.0,-4.456374536122843,-4.4445731806259765,-4.414669315729034,-4.4477120369557035,-4.438429131520204,-4.309747879607955,-4.3922831890380225,-4.443524321358695,-4.32601870493262
97,970.0,-4.4637211469464795,-4.45160584773278,-4.420462711719007,-4.454956835696158,-4.4455613469863255,-4.316030608591355,-4.39862035896868,-4.450721352637803,-4.332359394103424
98,980.0,-4.471093531799564,-4.4586670563273785,-4.426298721452397,-4.462228398808598,-4.452720264485326,-4.322340881559072,-4.404984082703015,-4.457945138841212,-4.338726959529403
99,990.0,-4.4784929957419655,-4.465756558353352,-4.4321782398144585,-4.469526378119757,-4.459905297552929,-4.328678420539779,-4.41137409725509,-4.4651954029563665,-4.345121154426432
100,1000.0,,,,,,,,,
