,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2345136541583189,0.013757081033900047,0.008860396828251384,0.2261507047945862,0.09366119872636557,0.018131613687547333,0.025732426803989347,0.15125399278263627,0.016542867614646482
2,20.0,1.170451061988375,0.13328735100447997,0.05980964950492621,1.085865964468627,0.6092766108800062,0.18218136544373567,0.2735594526329362,0.8413653498091557,0.16175046110529104
3,30.0,2.9155186837129805,0.5284265515939127,0.22806466414978396,2.723364252310081,1.7907858315528264,0.622187484812826,0.9030671267659887,2.2670396915708415,0.5954345452768637
4,40.0,5.194172066335325,1.2766838378651704,0.5939815675008476,4.876029583757411,3.519675650718059,1.366182613071235,1.8793431353105896,4.2293777614262265,1.364021976454706
5,50.0,7.7036115419021405,2.3171340048325124,1.1866707396048817,7.2594486766536175,5.557541543928033,2.367646583651994,3.1132916943510263,6.4607161753307025,2.40920562833671
6,60.0,10.25064707762974,3.5559518349325283,1.9870114621503274,9.693336247669537,7.722121109524324,3.5581963804490955,4.518343291462249,8.777708650398484,3.64968462862751
7,70.0,12.732307516557261,4.914400030100629,2.95380385992322,12.079420621300505,9.901103047671963,4.873910826169454,6.024389633959178,11.074827987859488,5.014149664879161
8,80.0,15.100831730039575,6.33546209157183,4.041723422080976,14.369565608067367,12.03187459606174,6.2630614004720755,7.578915618085586,13.297077867301434,6.447619333422331
9,90.0,17.33865666168813,7.780015641214706,5.21003595918397,16.5438361873896,14.082597791669265,7.686710012154797,9.144597580794555,15.419082721830117,7.910154000481586
10,100.0,19.443675019136005,9.221969255178346,6.425643715747881,18.59738429991642,16.039371803325935,9.11692785593332,10.69608323369276,17.43194239940387,9.373890752901378
11,110.0,21.421191818889266,10.644332354901643,7.663243038368227,20.53304469290115,17.898350876472996,10.534452302627622,12.216921608130631,19.335543017945916,10.820072815239213
12,120.0,23.279698541136284,12.03636483357542,8.904282034150274,22.3572790008399,19.66111195356614,11.926498244293974,13.697015343084727,21.134211990125873,12.236554032884436
13,130.0,25.028711347284002,13.391585472121504,10.135602064794623,24.07800083369372,21.331992918419527,13.284962839278807,15.130668176766696,22.834312655283725,13.615864199332007
14,140.0,26.677701585673876,14.706399042110625,11.348157577945742,25.703437348637937,22.916586417490063,14.605049339214796,16.51516059509374,24.44293693177745,14.953776680666222
15,150.0,28.23559834192634,15.97915373599411,12.53595096174604,27.24155657270423,24.420901589586812,15.884253033299526,17.849742813333673,25.96721293544217,16.248277755404523
16,160.0,29.71058753928079,17.20949427449639,13.69520022388283,28.699801246153015,25.850909439320976,17.12163195105381,19.13493718865637,27.413954992689945,17.498838432899113
17,170.0,31.110061949437164,18.397917626204144,14.82371115819801,30.08498685169581,27.212307703767436,18.317290427759104,20.372061708550767,28.78950301677383,18.705906173266445
18,180.0,32.44064511368628,19.545467754764502,15.920413568406072,31.40328566366627,28.5104105699348,19.472017207315574,21.562907979715746,30.099665321015436,19.870553149817383
19,190.0,33.70824858457818,20.653526042092082,16.985023046102246,32.66025391550726,29.750108590520572,20.587033817302444,22.709525770795445,31.349716565375264,20.99423455525652
20,200.0,34.91814131918662,21.72366777048859,18.01779631843796,33.86087864746278,30.935867181628822,21.663820829178526,23.814080454006643,32.5444236998962,22.078623690370936
21,210.0,36.075020458578436,22.757564353441104,19.019355267057637,35.00963158865774,32.07174541546715,22.703998798140503,24.878760064920943,33.68808473848195,23.125500393301536
22,220.0,37.18307830352733,23.756917326063128,19.990560903063827,36.11052342934448,33.16142457526612,23.709247452962245,25.905716004697602,34.78457199710157,24.13667642430089
23,230.0,38.24606326603792,24.723414417235194,20.932423506143998,37.16715517378183,34.20824047229021,24.681251578762833,26.897026466566246,35.83737530411618,25.11394640165386
24,240.0,39.26733413107341,25.658700979773155,21.84603887720662,38.1827651046196,35.21521618190039,25.621665488809,27.854675138167636,36.84964289471146,26.05905636481806
25,250.0,40.24990774750136,26.56436208966349,22.73254342389753,39.160270888678824,36.18509341323038,26.532090409325136,28.780540101650043,37.824218947365296,26.97368446055503
26,260.0,41.19650063481091,27.44191203361409,23.593082819712194,40.102306878850264,37.120361635758485,27.414060801829745,29.676389470339107,38.763677413651905,27.859429926888748
27,270.0,42.109565135469374,28.29278888351955,24.428790440566896,41.01125692500175,38.02328461024402,28.269036837220078,30.543881404190802,39.67035216713607,28.717807714864186
28,280.0,42.99132076972296,29.118352540479815,25.24077283760904,41.88928311683222,38.89592426709491,29.098401068505105,31.384566900149835,40.54636368784513,29.550246897657203
29,290.0,43.843781418294334,29.919885110834485,26.0301002646698,42.7383509108347,39.74016203520196,29.903457932702352,32.19989426951482,41.3936425846625,30.35809158012011
30,300.0,44.66877890154179,30.698592814448443,26.79780082595808,43.56025108061177,40.55771780426323,30.685435122238435,32.991214568166406,42.21395028524405,31.142603414994255
31,310.0,45.46798345800147,31.45560886398952,27.544857204250594,44.356618896450335,41.35016673672859,31.445486154570162,33.759787488257324,43.008897218285995,31.90496510686461
32,320.0,46.24292156000965,32.191996922873095,28.272205215070397,45.1289508986686,42.11895415221428,32.18469367205442,34.50678738671885,43.779958792249666,32.64628447741645
33,330.0,46.994991443591665,32.90875486936128,28.9807336390807,45.878619586080895,42.86540869918291,32.90407314765846,35.23330924031266,44.528489446618025,33.367598800537294
34,340.0,47.725476675569105,33.60681867936534,29.671284934900495,46.60688629998847,43.590754013455665,33.60457677358312,35.940374395332476,45.25573502162172,34.06987921049559
35,350.0,48.435558033460005,34.28706630097584,30.344656543968533,47.31491254640313,44.296119044429894,34.287097381619155,36.62893603348892,45.96284366304331,34.754035052852856
36,360.0,49.1263239328874,34.95032143661359,31.001602578579444,48.003769965797396,44.982547210937234,34.95247229474273,37.299884311700005,46.650875451220976,35.420918094224284
37,370.0,49.7987796023419,35.597357179028634,31.64283574273453,48.67444913036508,45.65100452973739,35.601487045191185,37.95405115778438,47.320810918656754,36.071326539427915
38,380.0,50.4538551753571,36.22889946878442,32.2690293778684,49.327867323388105,46.302386842704685,36.234878919350585,38.592214720029766,47.973558598723066,36.70600882703033
39,390.0,51.09241284521711,36.8456303557975,32.880819556905706,49.96487543339141,46.93752625283809,36.85334030730071,39.2151034788911,48.609961728636115,37.32566718973148
40,400.0,51.71525320581925,37.448191057888266,33.47880717289457,50.58626407718351,47.55719686535924,37.45752184696743,39.82340003543156,49.23080421329868,37.9309609764963
41,410.0,52.32312088450315,38.03718481633732,34.06355998528115,51.19276904971076,48.16211991788899,38.048035361092154,40.417744594746196,49.836815942025666,38.52250974027487
42,420.0,52.91670955745702,38.613179553174994,34.63561459904084,51.78507618516616,48.752968372718406,38.62545659073877,40.99873816446917,50.428677537830644,39.100896099627654
43,430.0,53.49666642538424,39.176710337952855,35.19547836094448,52.36382570202453,49.330371034986186,39.19032773262604,41.56694548902556,51.00702460819262,39.6666683852961
44,440.0,54.06359621630564,39.728281673569626,35.74363116348056,52.92961609485378,49.89491625223877,39.74315978976601,42.12289774012931,51.57245155705432,40.220343084270134
45,450.0,54.61806477306518,40.2683696117577,36.28052715182051,53.48300762717259,50.44715524381243,40.28443474611332,42.667094983295456,52.12551500987824,40.76240709459561
46,460.0,55.160602275361924,40.79742370922559,36.80659633236796,54.024525472474515,50.98760510231998,40.81460757648653,43.20000843913174,52.666736896883634,41.29331980426352
47,470.0,55.69170613933322,41.3158688354715,37.32224608380664,54.55466254426387,51.51675150424088,41.33410810311674,43.722082556986905,53.19660723362156,41.813515007276635
48,480.0,56.211843632075144,41.824106843060825,37.82786257312654,55.07388205069049,52.03505116191126,41.8433427099673,44.23373691729077,53.715586633205405,42.32340266946668
49,490.0,56.721454233658626,42.32251811069416,38.32381208022775,55.582619804802285,52.54293404534185,42.34269592555657,44.73536797762538,54.224108580016285,42.82337055599984
50,500.0,57.22095177485721,42.811462968887625,38.81044223525312,56.08128631747339,53.04080539871232,42.83253188447733,45.22735067636168,54.722581491099945,43.31378573176366
51,510.0,57.71072637551861,43.291283017508505,39.28808317327101,56.570268696746645,53.52904757347285,43.31319567720827,45.71003990649478,55.211390588221136,43.794995945077424
52,520.0,58.19114620501212,43.762302343758364,39.75704861104605,57.049932374398246,54.008021697297245,43.785014597171866,46.183771871183374,55.6908996006917,44.26733090437987
53,530.0,58.6625590839355,44.22482864862381,40.21763685073871,57.520622677960894,54.47806919595292,44.248299293358556,46.648865331500645,56.161452316790495,44.731103456820286
54,540.0,59.125293943707995,44.679154289185476,40.67013171514172,57.98266626434817,54.93951318306569,44.70334483620771,47.10562275590668,56.62337399934402,45.18661067694424
55,550.0,59.57966215879541,45.12555724361297,41.114803419128016,58.4363724292563,55.39265973112505,45.150431703832425,47.55433138008773,57.07697267939285,45.63413487299213
56,560.0,60.02595876446494,45.564302005111955,41.5519093816366,58.882034304887476,55.837799035490946,45.589826695106076,47.99526418502026,57.52254034008244,46.0739445176914
57,570.0,60.46446357171323,45.995640410600586,41.981694982296304,59.31992995712391,56.27520648191248,46.02178377558638,48.42868080035304,57.96035400169652,46.506295109836955
58,580.0,60.89544218936228,46.419812409382736,42.40439426674384,59.750323392024576,56.705143626847985,46.44654486175808,48.854828339565735,58.39067671745326,46.931429972390355
59,590.0,61.31914696248166,46.83704677666969,42.8202306042084,60.17346548035089,57.12785909887911,46.86434054860654,49.273942172754374,58.813758488582856,47.34958099236577
60,600.0,61.73581783513151,47.247561776375065,43.22941730082117,60.58959480800943,57.54358942867075,47.275390785107334,49.68624664233306,59.22983710641706,47.76096930725185
61,610.0,62.14568314453988,47.651565777220284,43.63215817192816,60.998938459280836,57.95255981403667,47.67990550182873,50.09195572647314,59.639138928209654,48.16580594236644
62,620.0,62.548960353153234,48.04925782590043,44.028648076326476,61.40171273911492,58.354984826064644,48.078085194474234,50.49127365463757,60.041879592853554,48.56429240308944
63,630.0,62.94585672423661,48.440828180645745,44.41907341519871,61.79812384001244,58.75106906162067,48.47012146687136,50.88439547918268,60.43826468192095,48.956621225631004
64,640.0,63.336569946129465,48.826458808326365,44.80361259836939,62.188368458489414,59.141007746967404,48.85619753660751,51.27150760661754,60.828490330904444,49.342976489628676
65,650.0,63.721288709770825,49.20632384790833,45.18243648022342,62.57263436560294,59.52498729680264,49.23648870623752,51.65278829181063,61.2127437950851,49.723534295596316
66,660.0,64.10019324353594,49.580590042878484,45.55570876744812,62.95110093555044,59.903185832583894,49.61116280274164,52.02840809810979,61.59120397396977,50.09846320999763
67,670.0,64.47345580918412,49.94941714499418,45.923586400725,63.323939635943,60.2757736635767,49.9803805876792,52.398530326091795,61.964041897834385,50.467924680440696
68,680.0,64.84124116216776,50.312958291557486,46.28621991216837,63.6913144830457,60.642913733816805,50.34429614028104,52.7633114134239,62.33142117962509,50.83207342332416
69,690.0,65.20370697934943,50.67136035818356,46.643753760254896,64.05338246492381,61.004762037798486,50.70305721552942,53.122901308070816,62.6934984350787,51.19105778602212
70,700.0,65.56100425682716,51.02476428891494,46.99632664391813,64.41029393512378,61.36146800742993,51.05680557910644,53.47744381692863,63.05042367371164,51.54502008553678
71,710.0,65.91327768035892,51.37330540534489,47.34407179715163,64.76219297934952,61.71317487265446,51.405677320931005,53.82707693174149,63.40234066305116,51.89409692540071
72,720.0,66.26066597055089,51.71711369628762,47.68711726565333,65.10921775725954,62.06001999777739,51.74980314886649,54.17193313403877,63.749387268238344,52.238419492421734
73,730.0,66.6033022049075,52.056314089422,48.025586166585754,65.45150082144355,62.402135195456594,52.08930866404725,54.51213968064234,64.09169576899707,52.57811383477168
74,740.0,66.94131411850324,52.391026706187056,48.359596932815336,65.78916941528739,62.73964702011264,52.42431461915499,54.847818871211075,64.4293931557158,52.91330112277338
75,750.0,67.27482438501966,52.721367101142555,48.689263542505145,66.12234575144727,63.072677042289854,52.75493716086906,55.17908829911136,64.76260140628725,53.24409789363088
76,760.0,67.60395087952087,53.04744648688498,49.01469573525213,66.45114727237943,63.40134210548899,53.08128805761658,55.50606108684438,65.09143774514732,53.570616281260136
77,770.0,67.92880692462774,53.36937194552296,49.335999215487774,66.77568689429332,63.72575456677272,53.40347491365356,55.82884610712943,65.41601488589919,53.89296423226588
78,780.0,68.24950152099795,53.68724662766701,49.65327584419647,67.09607323578737,64.04602252229601,53.72160137043667,56.147548190667216,65.73644125870705,54.21124570904266
79,790.0,68.56613956357081,54.00116993975432,49.96662381956007,67.41241083228006,64.36225001897154,54.03576729615675,56.462268321521975,66.05282122363558,54.52556088089358
80,800.0,68.87882204445917,54.31123772054912,50.276137847359145,67.72480033731323,64.67453725318487,54.34606896425023,56.77310382098141,66.36525527092202,54.8360063039872
81,810.0,69.18764624353054,54.61754240750498,50.58190930182704,68.03333871161442,64.98298075754573,54.652599221631235,57.08014852068587,66.67384020912006,55.1426750909163
82,820.0,69.49270590749214,54.920173193699135,50.884026377431475,68.338119400871,65.28767357651549,54.95544764733748,57.3834929257783,66.97866934201775,55.445657070560955
83,830.0,69.79409141840691,55.219216175947444,51.1825742323751,68.63923250295093,65.58870543166425,55.25470070222582,57.683224368717404,67.27983263510366,55.74503893890043
84,840.0,70.091889952267,55.5147544946739,51.47763512419468,68.93676492535121,65.8861628773381,55.550441870308305,57.979427154418026,67.57741687228761,56.040904401375236
85,850.0,70.38618562836444,55.80686846608226,51.76928853797896,69.23080053352642,66.18012944731956,55.84275179227411,58.272182697251736,67.87150580359307,56.333334307351386
86,860.0,70.67705965013575,56.09563570712254,52.05761130776892,69.52142029071354,66.47068579316979,56.13170839170119,58.56156965047886,68.16218028438037,56.622406777204176
87,870.0,70.96459043794518,56.38113125371037,52.34267773143408,69.80870238987846,66.75790981474404,56.41738699442969,58.84766402858267,68.44951840674518,56.90819732248724
88,880.0,71.24885375449686,56.6634276726157,52.62455967952628,70.09272237822775,67.04187678345752,56.699860441525395,59.13053932296289,68.73359562353947,57.19077895964172
89,890.0,71.5299228231992,56.94259516743842,52.903326698444836,70.37355327486522,67.32265945874141,56.979199196242504,59.41026661142311,69.01448486555712,57.47022231763428
90,900.0,71.80786844009604,57.21870167901419,53.179046108236605,70.6512656819899,67.60032819815049,57.25547144535423,59.686914661831715,69.29225665229902,57.74659573992096
91,910.0,72.08275907967781,57.4918129806202,53.45178309541219,70.92592789004937,67.8749510615313,57.52874319520249,59.960550030332584,69.56697919675734,58.01996538108135
92,920.0,72.35466099502071,57.76199276825654,53.72160080102626,71.19760597728259,68.14659390961246,57.79907836278804,60.231237154424925,69.83871850457476,58.290395298444245
93,930.0,72.62363831259977,58.029302746360464,53.98856040433207,71.46636390395608,68.41532049739519,58.066538862201405,60.499038441250725,70.10753846796104,58.55794753902231
94,940.0,72.88975312209887,58.29380270915524,54.25272120221479,71.73226360165839,68.68119256266179,58.33118468667647,60.764014351357254,70.37350095467596,58.8226822220248
95,950.0,73.15306556156257,58.555550617959526,54.514140684802115,71.99536505795821,68.94426990988111,58.59307398652345,61.02622347822889,70.63666589240167,59.08465761722624
96,960.0,73.41363389811357,58.814602674644135,54.772874607241654,72.2557263966929,69.20461048981336,58.85226314318899,61.285722623821265,70.89709134876408,59.343930219420166
97,970.0,73.67151460461554,59.07101339149539,55.02897705807566,72.51340395416305,69.46227047510247,59.10880683966678,61.542566870345915,71.15483360729829,59.60055481920515
98,980.0,73.92676243237835,59.324835657664764,55.28250052427405,72.76845235151029,69.71730433203622,59.36275812747006,61.79680964852212,71.40994723959007,59.85458457029819
99,990.0,74.17943048031422,59.576120802430474,55.5334959532001,73.02092456344009,69.9697648887366,59.61416849036535,62.04850280250043,71.66248517378772,60.1060710535956
100,1000.0,74.42957026058353,59.824918655411054,55.78201281162858,73.2708719835828,70.21970340000722,59.86308790505071,62.297696651648394,71.91249875976796,60.35506433814441
