,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142,oqmd-21053 a=8.6019
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.44643771573018987,0.08625723427391278,0.022296572652794472,0.3556279871972465,0.29070560724131933,0.0788855737838442,0.11370856927610078,0.31220965771581816,0.052069698095604196
2,20.0,2.4133892813480773,0.7679748594257028,0.2099219136140822,2.142847130813872,1.8096195213019775,0.6151005901471504,0.958093317981073,1.9709592284717081,0.5515669365833636
3,30.0,5.82017334254146,2.428288935325245,0.8025242952461895,5.365545700467251,4.721874243235992,1.8510965387260443,2.542171363076421,5.068515794397848,1.8660630741213933
4,40.0,9.407412718282561,4.663336174268021,1.9309826273947015,8.834661759918111,8.01239294137166,3.6287804898079643,4.551368410195294,8.474722825054807,3.7610427510240663
5,50.0,12.513084993529318,7.016228411621907,3.497556784053497,11.893351899983358,11.007581559055437,5.6589137351821135,6.706887335825237,11.518917758349536,5.884282374177516
6,60.0,15.002396552399567,9.256139670742796,5.310294740650385,14.386637499368849,13.506302240812069,7.721271294533188,8.81762785292902,14.01900636061133,8.001749539637327
7,70.0,16.941423925776967,11.29590774198107,7.191828621516484,16.358960297857937,15.51905646389522,9.68194743474799,10.772805969237071,16.0147283896398,9.985177187190997
8,80.0,18.440539420798043,13.115440419654766,9.016638417084515,17.905664282207617,17.12160143066082,11.47222058032508,12.52131378516958,17.589964872569073,11.77551201546538
9,90.0,19.601382107117328,14.723194315104344,10.711764629425552,19.119897897269407,18.396512842513,13.066630374821578,14.051184408383827,18.83381798098547,13.355792585158623
10,100.0,20.507297708818786,16.138662154498515,12.244068969571785,20.07932040816196,19.439298112286032,14.46546628412749,15.372701819863765,19.820556392907527,14.732511208687688
11,110.0,21.220146093211845,17.384384777379903,13.606027593940244,20.843458634636434,20.232646166700007,15.682478864493683,16.50663617683856,20.61126994019189,15.9235392890662
12,120.0,21.78612846828396,18.48253227338324,14.804590123946305,21.45838914416821,20.877593653484784,16.737148224303567,17.477120560445492,21.25001000439467,16.950930248719022
13,130.0,22.239428471906095,19.453346707583655,15.853749561531966,21.95712640318655,21.472466225895843,17.650264060039373,18.30784459821993,21.77004288484327,17.837003767908808
14,140.0,22.605520402938968,20.314659812486475,16.770075007138953,22.36415406328676,21.91106352027193,18.44164925799341,19.02030188407649,22.19970206996252,18.602432745359383
15,150.0,22.90340944763271,21.081933143834565,17.570246354557195,22.699925288077907,22.29083699647962,19.129145733150413,19.633186077650326,22.553915842642564,19.265495861985382
16,160.0,23.14746104069549,21.76824824281246,18.26982519642669,22.97868709863899,22.609564833812897,19.728301908380175,20.16237257288666,22.848216149274922,19.841920161801756
17,170.0,23.348650464225006,22.384779927523528,18.882740290096137,23.21132850892225,22.876827522367712,20.252416336269274,20.62116109357434,23.097692465137342,20.34503952007096
18,180.0,23.515368542166815,22.9411212033761,19.421161566375215,23.40672372337377,23.106023493180007,20.71273926020147,21.02061639795829,23.307596590169844,20.78606059716215
19,190.0,23.654205826759778,23.444416146971825,19.895571032664144,23.571805842681467,23.30280435188215,21.118728911704498,21.369913999930162,23.4859446942214,21.174346789227542
20,200.0,23.770289679509233,23.901643016807302,20.31492300903236,23.71166147883947,23.47229574741704,21.478320813836937,21.676658684849688,23.63791125104621,21.517732491797094
21,210.0,23.867760422172445,24.318775087202642,20.686830903325436,23.830784759572026,23.61764418268399,21.798165647186185,21.947160818172275,23.768743382950422,21.82274712664938
22,220.0,23.949852096357276,24.699773608206836,21.017756069310035,23.932457133403023,23.73378428965404,22.08383802304898,22.186666865076106,23.881083275095133,22.09487557701436
23,230.0,24.019183916455347,25.04749932823697,21.313181330355434,24.019495062241415,23.855634120232033,22.340034422147863,22.399555783318295,23.97790635026942,22.338710627111798
24,240.0,24.077884494288007,25.367950478071947,21.577762475175614,24.094438390183523,23.962143138840492,22.570709551575273,22.589492062611523,24.061720935087383,22.55809453531041
25,250.0,24.127696652979992,25.66316776439893,21.815459585576704,24.158843390045714,24.036413624391034,22.779197663603195,22.75955360481076,24.13452894503496,22.75630240816897
26,260.0,24.170034931276362,25.933421359794607,22.029649639608213,24.2143677274423,24.11110609213631,22.968332251229377,22.912338018711335,24.19785296806108,22.936089482645354
27,270.0,24.206087713757114,26.182667039609807,22.223219048249465,24.26237704185911,24.17649634546971,23.140524233615892,23.050045410227604,24.25294536417433,23.099810278200156
28,280.0,24.23681576532473,26.41192750599574,22.39864108375591,24.303853153062587,24.235101279496163,23.297833053646457,23.174543905644427,24.301106806359396,23.249471151064576
29,290.0,24.263033953173384,26.623214143302445,22.55804290960307,24.339732869873995,24.286640602690373,23.442017734949317,23.287430504279417,24.343231017109147,23.386734028504762
30,300.0,24.28541184138747,26.817555353545657,22.7032597064854,24.3707691997245,24.33178368359057,23.574588440073992,23.390073036203066,24.38002061105851,23.513137732346713
31,310.0,24.30452702072737,26.99588500762962,22.835877141121067,24.397647500983407,24.372386211235618,23.696863439893786,23.483647710608572,24.412134839222066,23.629979996435956
32,320.0,24.320866621692883,27.15950441602867,22.957271561034865,24.420937101375916,24.40835161342173,23.809966358008783,23.569170211496008,24.44025661221806,23.7382991044619
33,330.0,24.334801693299756,27.30968616738629,23.06864147049067,24.441048447859018,24.44037227576347,23.914865329760797,23.64751912752974,24.46495629257494,23.83905793840009
34,340.0,24.34673045381633,27.44664770874279,23.17103209108802,24.45841817669348,24.468901812757018,24.012439159744506,23.719460438098256,24.48652644367609,23.933095480872442
35,350.0,24.356924906810512,27.571319375457115,23.265358423200393,24.4734155704654,24.494213983275433,24.103419001917647,23.785661001252528,24.50535272855282,24.021158086279353
36,360.0,24.36557885756156,27.684489653690655,23.35242415255047,24.486330978964514,24.51693300037746,24.188459592854365,23.846702980189978,24.521816346398897,24.103888381048417
37,370.0,24.37295499617637,27.786775193995798,23.43293714744545,24.49741253970698,24.537097871225903,24.268156765893433,23.90310020759491,24.53620892911959,24.181837951908317
38,380.0,24.37909860898875,27.87861009970655,23.507521440271724,24.506903743291517,24.5549702272552,24.34298353061528,23.95530377998933,24.548727740727987,24.25550705620426
39,390.0,24.384430572602195,27.960725457208795,23.57672878192097,24.51499300932357,24.57082960178874,24.41340114859719,24.003709789494472,24.55957539655894,24.32534909320337
40,400.0,24.389315951084036,28.03363791231943,23.641049969977672,24.521853519135963,24.585020551765943,24.479820844463184,24.048671922154725,24.56899939751701,24.391736063563954
41,410.0,24.393149642229474,28.097660558533647,23.70092179416342,24.527612245195634,24.59772303556452,24.54257114747332,24.09050339196311,24.577144452116695,24.455032350310393
42,420.0,24.396210767875214,28.153547764850405,23.75673102907973,24.53246650462357,24.60895779569247,24.601969142016753,24.129482250025205,24.58414121730892,24.515577106060995
43,430.0,24.399422920462033,28.201480521192572,23.808826025103418,24.53653691220856,24.61887912569371,24.658308159598047,24.165856223127083,24.59012830518267,24.5735908939574
44,440.0,24.401907037492297,28.241877408038935,23.857518725935346,24.539930593374425,24.62765951088484,24.71182324355859,24.199847421354292,24.59518601983949,24.629349346487427
45,450.0,24.403574442802398,28.27542377533832,23.903087888847686,24.542522997182147,24.63536407321233,24.762751522623454,24.2316559200839,24.59949110829253,24.683129409491595
46,460.0,24.40528666325994,28.302377568473705,23.94578409783948,24.544502483483452,24.642174923928987,24.811295874752382,24.26145976804162,24.603078534301577,24.735102979171305
47,470.0,24.406699417690916,28.323230345113746,23.985834387138194,24.546215594222424,24.648151330856678,24.8576162840274,24.289418106203655,24.60603296759319,24.785454848816478
48,480.0,24.407356631208078,28.338214857617167,24.02344458538736,24.54735084132088,24.653353003503952,24.901871355313663,24.315678255307997,24.60843410263038,24.83433117888552
49,490.0,24.408293192997448,28.347563523568905,24.05879998567351,24.54839920513268,24.657906199209467,24.944231260268765,24.340370743056376,24.610299361456725,24.881950473230923
50,500.0,24.409667497248343,28.351838686485102,24.09206811587359,24.54900555857043,24.661792275148823,24.984840997644973,24.363611708482033,24.611729125074497,24.92840552641565
51,510.0,24.41040659682308,28.351345368895764,24.123404509401645,24.54909534758426,24.665160456986467,25.02379392757626,24.385513253713714,24.612839011024274,24.973826802059403
52,520.0,24.410885607424856,28.346360959827923,24.152949802258686,24.54910019268571,24.667999796084164,25.06120852532986,24.406171805972598,24.613547559265445,25.018385843841344
53,530.0,24.41142304847114,28.33721950798035,24.18083073439922,24.54886134394856,24.670363154002846,25.097167397776527,24.425674554160885,24.613963802259033,25.061895240801864
54,540.0,24.41193960211711,28.324199262441233,24.207166860958317,24.548477326466898,24.672351289114737,25.131770161723534,24.444103260412348,24.614132361676216,25.104928968736314
55,550.0,24.412333480607543,28.307619830371465,24.232069626890244,24.54794395139243,24.673957757559997,25.16511033356607,24.461532703185444,24.614170843227527,25.147667499367262
56,560.0,24.413757221089398,28.287751072436045,24.255638103515242,24.54688703596403,24.67522946121224,25.197227483143838,24.47803197480967,24.613976997031124,25.189703598622593
57,570.0,24.41430417998635,28.264801163746917,24.277967938613557,24.54600326648037,24.676177938085914,25.22828076192269,24.493659863609484,24.6133906595813,25.23130902210823
58,580.0,24.413810781620086,28.23905243808749,24.29915029419248,24.545526195517308,24.676851085138225,25.25827650554524,24.50847470900554,24.612736303883274,25.272629974778173
59,590.0,24.41423494672834,28.21075681760277,24.319269810880098,24.544482952704477,24.677284523203074,25.287198067847008,24.522531124586294,24.612017788544446,25.31373071996254
60,600.0,24.414595694808575,28.1801329546168,24.33840658049633,24.543433223297964,24.677500215832747,25.315209044934583,24.535874277279063,24.611149962477704,25.354634017590268
61,610.0,24.415040447448867,28.14737077432492,24.356640130197597,24.542466270678098,24.67750698130299,25.34231328034488,24.548549237377234,24.61017813934947,25.39545308254188
62,620.0,24.415437102397295,28.112689865101025,24.37404884850492,24.541294242912297,24.677324260049087,25.36855295148138,24.560597930601602,24.6091375295319,25.436234404984006
63,630.0,24.415897401473586,28.076310037373876,24.390707942580466,24.540150788412788,24.676991448711362,25.39400167850426,24.572057127672103,24.608009699885855,25.477058550066868
64,640.0,24.41641829254482,28.038393369160392,24.40669571216452,24.539086701821088,24.67652492596064,25.41865513712836,24.582960949582116,24.60649555370438,25.51808155895327
65,650.0,24.415293587071552,27.999108200242254,24.422093263851327,24.537909992643314,24.675954266093292,25.442536394771942,24.593341918898172,24.60520202118258,25.559234947936282
66,660.0,24.415564015718388,27.958605993593483,24.436982809862826,24.537387019865566,24.675252953174844,25.465758822777723,24.60323312197782,24.604183827614783,25.60055663582057
67,670.0,24.41745066488107,27.917067501302597,24.451452812767585,24.53637661578558,24.67439461327666,25.488290811244372,24.612657907924408,24.602822799745734,25.642255812819617
68,680.0,24.417928309681013,27.8746313873958,24.465598323167338,24.534604591222042,24.67345145632447,25.51013069455066,24.62164256641882,24.601507844445486,25.684348144596093
69,690.0,24.41842509020135,27.831420266922958,24.479522728437978,24.53355347333409,24.672452654426486,25.531318279628096,24.63021469135727,24.60016207690241,25.726855770217952
70,700.0,24.41900540016836,27.78754042370625,24.493343721287417,24.53250523192703,24.67140657998802,25.55198838910346,24.63839294494471,24.598750184823828,25.769840814018316
71,710.0,24.419631879153165,27.743125168376814,24.50718881330098,24.531365507422205,24.670243660697658,25.572072414548273,24.64619898491632,24.5974182309665,25.813321161730983
72,720.0,24.420279920193554,27.698342076457465,24.52121398586821,24.530293575413445,24.66907526259724,25.591501546199968,24.653652473619545,24.596059885483932,25.856854124651054
73,730.0,24.42293653716435,27.653216434714384,24.53558657683587,24.529311354724257,24.667851988145305,25.610523966639583,24.66076892938106,24.5945875152153,25.901653340661724
74,740.0,24.423967711726487,27.60783465288454,24.550503744093024,24.52838624426967,24.66654989720388,25.62897311754183,24.667568339404212,24.59323448791962,25.947830229167543
75,750.0,24.422951386550263,27.562331818967365,24.566200755356764,24.527351303645666,24.665306584062385,25.64682168084222,24.6740688505595,24.59195611373654,25.994301987438938
76,760.0,24.42382245376691,27.51678588495872,24.5829519153291,24.525314942951283,24.6639506017743,25.6642237588587,24.680280853092658,24.591120586001903,26.041628590791287
77,770.0,24.424696824195816,27.471253317811907,24.601083806085217,24.524265413284045,24.662550656308273,25.68118908956311,24.68621520819318,24.58987674132571,26.089918932818314
78,780.0,24.425196471587945,27.42578982638136,24.620984572604662,24.524385633070036,24.66118361769855,25.69773813565177,24.691889492459843,24.58809851291249,26.13929356873338
79,790.0,24.426487717260454,27.38047355557133,24.643118326544553,24.523636969277725,24.659780349753238,25.713774048643835,24.697315856675807,24.586810730091553,26.189812767291475
80,800.0,24.425473465396962,27.335366198516976,24.66804961830248,24.52279584468019,24.658434867896386,25.729373462964237,24.70253386664872,24.585564462712714,26.24155187949424
81,810.0,24.42557454010221,27.290508900964632,24.69643657511085,24.521919389074927,24.656762306785524,25.74461627559988,24.70749666768374,24.58435059086653,26.29462439200955
82,820.0,24.428572436314443,27.245989484396816,24.72911553669729,24.52126067117289,24.65528907498644,25.759405285456786,24.712212233596375,24.583153180713502,26.349126608463553
83,830.0,24.42949061675144,27.201777286502935,24.767112670554223,24.520500744987153,24.654077505301032,25.773743441753233,24.716750292455806,24.582024524145726,26.405145997670132
84,840.0,24.430475170591276,27.15791430171253,24.811613506051835,24.51977086054848,24.652714260074664,25.78776635742483,24.72108652452031,24.580851475379944,26.46279810197152
85,850.0,24.4324410367909,27.114565210383912,24.864135097428775,24.519137947586607,24.6513427210483,25.801388729136562,24.725233885898895,24.57969126191134,26.522215390898516
86,860.0,24.433832418958534,27.071617294248536,24.926529905963772,24.51854116551438,24.64987218324105,25.8144521685444,24.729199226917935,24.578673999704336,26.583454409541933
87,870.0,24.434353226027614,27.029123682611704,25.00109899369841,24.519800309118832,24.648501581577587,25.82731383664765,24.732984243403624,24.577689397455853,26.64664728464024
88,880.0,24.438286540325173,26.987220396500252,25.090737923094316,24.519521606079774,24.647124822727214,25.83982086368216,24.736602305516573,24.576597040538235,26.711057839483818
89,890.0,24.43919611438978,26.945704375573115,25.198975760302897,24.517471321570532,24.645771596517005,25.85207001475397,24.740060168588954,24.574645725060883,26.778685589457265
90,900.0,24.43707585587618,26.9047605774063,25.330260440326853,24.517156412435792,24.644378620911855,25.863960436973944,24.74335962806198,24.573615455742114,26.84991738341414
91,910.0,24.43814664788917,26.864435259329774,25.490385070682144,24.516726937942668,24.642978589586956,25.875277786156044,24.746510501207027,24.573480590806565,26.922822778905033
92,920.0,24.436279943545568,26.824705631772527,25.68651183280204,24.51468063479377,24.641710229848258,25.886432179129663,24.749515150291128,24.57270349639077,26.998480030578193
93,930.0,24.441956874959445,26.785528394740094,25.927878181869175,24.516008634347237,24.64037503105267,25.897204438587195,24.75238217117992,24.57182552717157,27.077258548392248
94,940.0,24.442327384459524,26.74690841672597,26.22655374434279,24.517496672341373,24.639081501443894,25.90772762792999,24.755114588149898,24.570928414130048,27.159401706028305
95,950.0,24.440472586030044,26.70896253714105,26.59780861725854,24.513685040929712,24.637916696004947,25.9179139540519,24.757710461852103,24.570087346510746,27.245057213558788
96,960.0,24.445363109819358,26.671608510079423,27.06183147610028,24.513168464572274,24.636548983385598,25.92773503666049,24.760186189951565,24.569275457600703,27.334509824646638
97,970.0,24.4485710767277,26.634756045224155,27.64541026592383,24.514520983873556,24.635243744504777,25.93740478576319,24.762542189340206,24.568677123907054,27.428114503788468
98,980.0,24.451475866430858,26.598556430708104,28.38498344482752,24.514376102533685,24.63467604707915,25.946729692039156,24.764772535042372,24.567889389667823,27.52620614484852
99,990.0,24.44973752169094,26.563096423931768,29.325898082479856,24.514250871066643,24.63350266716914,25.95558295705957,24.76689261206223,24.567158910686338,27.629084417622863
100,1000.0,,,,,,,,,
