,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,-3.986987018480137,-4.028485468931785,-4.0958642681150845,-3.9918335334102997,-3.9970762198817384,-3.490969379251296,-3.945256391695115,-4.003626636814943,-3.993575386218952,-3.95646066078884
1,10.0,-3.9869873327011573,-4.028485853617295,-4.095864656652317,-3.9918339546756765,-3.9970767148668918,-3.4909736908084152,-3.9452573153239223,-4.003627071564469,-3.993575693678988,-3.9564610377041527
2,20.0,-3.986993229661237,-4.028492694240598,-4.095867729908456,-3.991840366732527,-3.997082866220285,-3.4910039656956,-3.9452693006910793,-4.003635140233524,-3.9935819218003585,-3.95646822527296
3,30.0,-3.987029854391167,-4.028528130084197,-4.0958825790055915,-3.9918773544466704,-3.997117672899706,-3.491096805053699,-3.9453156826558478,-4.003674619926574,-3.993618070593945,-3.9565055472427773
4,40.0,-3.9871427303904836,-4.028629960866412,-4.0959281554996645,-3.991989361415094,-3.997223833159684,-3.491294110677066,-3.9454282160945113,-4.003781444260689,-3.9937279062790534,-3.9566104548071306
5,50.0,-3.987377208159588,-4.028835713597845,-4.09602980675641,-3.9922208109388295,-3.99744498879141,-3.4916293051661667,-3.945638241627367,-4.003990724511152,-3.993955599494937,-3.956819019111593
6,60.0,-3.9877656815676397,-4.02917304560822,-4.0962126420621345,-3.9926036494466035,-3.9978130771289146,-3.4921236153731505,-3.9459705711927757,-4.004329409170437,-3.994333135649793,-3.957158099927484
7,70.0,-3.9883270895353564,-4.029659327189682,-4.096497443876572,-3.9931568014061347,-3.9983474095201608,-3.492788166141459,-3.9464422646257695,-4.004815260937508,-3.994879536872111,-3.9576450033316735
8,80.0,-3.9890702235429996,-4.030304022697329,-4.0968994446994955,-3.9938893072401296,-3.9990575420605565,-3.4936271658752505,-3.947063637402104,-4.005458404783614,-3.9956040784918363,-3.958289420500463
9,90.0,-3.989997321742052,-4.031111104072061,-4.09742868886019,-3.9948036455714586,-3.999946504525893,-3.4946403148818255,-3.947839822142649,-4.006263335351789,-3.99650937710848,-3.959095550017919
10,100.0,-3.9911062992900654,-4.032080892957868,-4.098090990274856,-3.9958981218893594,-4.0010131439920595,-3.495824828511029,-3.9487722366862474,-4.007230660314483,-3.997594033281916,-3.9600638360751717
11,110.0,-3.992393014841267,-4.033211362250933,-4.098888968801521,-3.9971688489542396,-4.002253810269985,-3.497176182872285,-3.9498597634591843,-4.008358436829562,-3.998854107197948,-3.961192267636842
12,120.0,-3.9938501635061074,-4.03449902586696,-4.099822947471056,-3.9986102300625324,-4.003663431901983,-3.4986889009075948,-3.9510996293706726,-4.0096431208181915,-4.000284406536999,-3.9624772944783926
13,130.0,-3.9954025459090245,-4.035939538490618,-4.100891659948938,-4.000216314792657,-4.005236235818148,-3.5003576963825886,-3.95248803318235,-4.011080227560494,-4.001878583202781,-3.963914461836384
14,140.0,-3.997258166622375,-4.0375280992677,-4.102092777820629,-4.001979462838436,-4.006966130971608,-3.5021767398506323,-3.9540205800841037,-4.012664768662416,-4.003630719437426,-3.965498831537434
15,150.0,-3.999194139916483,-4.039259702418995,-4.103423293315446,-4.003898538282286,-4.008846905688107,-3.50414060454354,-3.955692576329871,-4.014391544559704,-4.005533688216245,-3.9672252588096213
16,160.0,-4.001275681544962,-4.041129321684154,-4.10487978904832,-4.005958693230904,-4.010872514770855,-3.506243984524209,-3.9574992259608823,-4.016255329972666,-4.007583791389848,-3.969088578522204
17,170.0,-4.003497823006606,-4.043132007971067,-4.106458627629676,-4.008159566105117,-4.0130375857395215,-3.5084818667361564,-3.9594357589693527,-4.01825099275054,-4.009772799106724,-3.9710837118503353
18,180.0,-4.0058541935251695,-4.045262967459727,-4.108156082345619,-4.010496593980757,-4.015340133086591,-3.5108495406023708,-3.9614975122439895,-4.02037356403271,-4.012095546353526,-3.9732057445251563
19,190.0,-4.008339473182171,-4.047517582872872,-4.109968424324416,-4.0129617220459135,-4.017762283760592,-3.5133425804350713,-3.9636799803240295,-4.022618278736152,-4.014547445611025,-3.975449960534653
