,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,100.75490589525639,131.9920028354345,166.26149857040537,104.6443543967082,109.16561516993248,63.548692657138965,131.42061481449159,126.09747394738197,106.1369238119843,124.36633003773368
1,10.0,100.75267168732785,131.99209626202418,166.26175492952243,104.64254824426867,109.16402256602005,63.54910682809005,131.41807704303042,126.09747289271135,106.1353064490944,124.36633921962957
2,20.0,100.7402080783149,131.99347766934477,166.2603750971147,104.63175963429782,109.15464870503249,63.5455948797938,131.40433763097374,126.0972426199203,106.1255099427974,124.3662681229174
3,30.0,100.71827398953494,131.9986970711156,166.2519044226006,104.60999001714708,109.13316626602722,63.52628430637067,131.37515274417916,126.09457419178517,106.1046162772928,124.36479730573286
4,40.0,100.69628855293244,132.00790777176024,166.22659071116286,104.58332150822243,109.10145509618877,63.48292193008319,131.32889147771468,126.08614750986995,106.07692578504926,124.35943461591809
5,50.0,100.68447210215305,132.01897230814018,166.1749270516315,104.5602542584709,109.06562172815201,63.41525819672881,131.26639858835946,126.0707343587835,106.05010439509203,124.3482114798674
6,60.0,100.68996518335835,132.03027944030492,166.09165623427515,104.54772429916478,109.03205296325751,63.328494897002024,131.19038950346933,126.04903842919076,106.03101001189984,124.33057943573787
7,70.0,100.71671277890887,132.04172178116002,165.97589543762734,104.55049944274093,109.00599586254833,63.22930871969056,131.1043529051349,126.02260113793814,106.02439424905528,124.30717509197262
8,80.0,100.76625819687968,132.0543330602417,165.82955274383846,104.571325002471,108.99097277130447,63.12419483388173,131.01171682447927,125.99303941345626,106.03345298626465,124.27920051516934
9,90.0,100.83923224027984,132.0697205690512,165.65582587568446,104.6115439694396,108.9894046460227,63.01853444930838,130.91541834622612,125.9616813744656,106.0597120216055,124.24795915221496
10,100.0,100.93469582676875,132.0896248811956,165.45825143931367,104.6715858538074,109.00270938575713,62.917453238962345,130.81777885458743,125.92946103201167,106.10430910219067,124.21460467753761
11,110.0,101.052953295324,132.11567652942023,165.24020429623738,104.7520639220253,109.03172827017771,62.824355731517116,130.72053848927297,125.89696350450622,106.16750900988035,124.1800671547807
12,120.0,101.18621220084788,132.14928901391406,165.00469710395336,104.85224774506771,109.07690941287562,62.741821653738555,130.624955601567,125.86449791969358,106.24982162467512,124.14504965916066
13,130.0,101.18799253517051,132.1916351411317,164.75432244964608,104.97231118839491,109.13857562802973,62.673007431503784,130.53191431055342,125.83218794092436,106.34950422530737,124.11007428745644
14,140.0,101.5306099566874,132.24368027475825,164.49127177827532,105.10579906353335,109.21680619700034,62.61945112458839,130.44201878484876,125.80003009153339,106.46775145632245,124.07551727774793
15,150.0,101.72583771440338,132.3061668241852,164.21737908235497,105.27615954122481,109.31117322433842,62.58292712483849,130.3556681899639,125.76794716106123,106.60029533977725,124.04163868706652
16,160.0,101.93936635307206,132.37970152357806,163.9341763937863,105.44071517426178,109.42134496017214,62.56478682828197,130.2731143654098,125.73581799581541,106.75696949014127,124.00862754985734
17,170.0,102.17157551185446,132.46474546623435,163.64293870637985,105.63259482636299,109.54889413862294,62.56611336488554,130.1945044642694,125.70350288317661,106.92747359288596,123.976603312237
18,180.0,102.41899319557704,132.56168387664474,163.34473351108477,105.84672070934165,109.7232126739029,62.587996878499844,130.1199104932516,125.67085371267622,107.1165105568893,123.94565737170265
19,190.0,102.68166008500883,132.6707797725428,163.04045428984497,106.07452562714548,109.84513202276793,62.63124433773085,130.04935433622032,125.63772284868115,107.32161323749017,123.915847657062
