,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05386527585271569,0.06229036792116969,0.025903615227946,0.057802385514819844,0.05457568989944824,0.2505082041310952,0.10672961451276115,0.07365617072318617,0.05712573212897841,0.0657128562198311
2,20.0,0.5929561748880002,0.5518041995230504,0.22723932351807097,0.590020846897634,0.5529640644994507,1.2073114819671877,0.6637538306978042,0.6061409834083258,0.5773815487708686,0.5815058900181127
3,30.0,2.2071400517164617,1.9218424745615579,0.8894234680948574,2.1714786141537328,2.0653734259058467,3.023840520715887,1.9147952380467848,1.9493321981961695,2.1329125517260534,1.9563067451023595
4,40.0,4.693117699357873,4.010779942374241,2.1641581505291945,4.609784638413902,4.438149341350593,5.321704424548088,3.7626251130790833,3.9541996407328424,4.548611953957658,4.0005444205694145
5,50.0,7.429164682698104,6.34773905786865,3.9165373357247204,7.303412624263637,7.088429750078851,7.676171090588192,5.900276172860118,6.242817461496522,7.228827243225024,6.296468288576095
6,60.0,10.011395116286556,8.62287452221342,5.902967049059785,9.85965594420802,9.624073470244447,9.855436227028406,8.067946314732504,8.519685521523542,9.775807189672955,8.557632097563244
7,70.0,12.273735553376378,10.699240674474085,7.915594473288742,12.113520035741216,11.873502233517438,11.782243594715931,10.109308928638866,10.623471372239996,12.031562070296433,10.638443965085688
8,80.0,14.199885482828309,12.534291043001433,9.821698510721813,14.035343614393273,13.803580118294844,13.442288477408084,11.949674261768532,12.488044050567883,13.952327552387576,12.482303292880301
9,90.0,15.793830014048332,14.1290079746924,11.554273002247797,15.642615586862116,15.428911333408763,14.880764285195985,13.566504205385751,14.101817918805455,15.574845521938327,14.081163363848551
10,100.0,17.14912065149013,15.503311846429579,13.090859138723065,17.005622155229954,16.791044897034872,16.09769319003611,14.966064025463565,15.481230694781923,16.925249401913717,15.451701537081531
11,110.0,18.088736083339786,16.683651205701242,14.434229587998137,18.112184228374073,17.93189565351822,17.126160821060186,16.168351405351363,16.653206750275334,18.06669306184942,16.620072409382377
12,120.0,11.026397293122837,17.697235433642238,15.599812940910654,19.06979193085371,18.893647700389494,18.071031266881715,17.198084771659648,17.647882698461103,18.974121444159195,17.615204574968196
13,130.0,38.03548685155529,18.569829072478107,16.607741970340264,19.70060995570703,19.70411219506141,18.845757173203566,18.080013041636462,18.492840297085642,19.813027898772845,18.463738225940265
14,140.0,10.853990189389403,19.32209907584939,17.478972283263296,21.06260225830266,20.380742990136266,19.5623854153356,18.836754184892346,19.21301169097163,20.37439170296005,19.18907232268115
15,150.0,21.06782638850326,19.974807970477602,18.232878704189684,20.418166672377843,20.961600587281595,20.191780538916618,19.488126694624285,19.829124941370733,21.294479314329017,19.81218086062713
16,160.0,21.705327700186366,20.542437699327394,18.886876024652864,21.723558411044554,21.529655244986998,20.764000501449722,20.050957438242225,20.358782490860136,21.443614568323586,20.348941079539166
17,170.0,22.01694306408163,21.0400329425851,19.456030919151974,22.332846427198543,22.549585502293922,21.28909736604512,20.539274683912154,20.816188219561386,21.936648318682717,20.814686141538758
18,180.0,22.3881274197008,21.475782300107298,19.952896364050837,22.2476342649025,20.771952675957863,21.772771626444296,20.964987257767195,21.21310026634087,22.43030794407435,21.220032174838508
19,190.0,22.736849234120232,21.861696051013894,20.3884419129738,22.72481055136581,23.66195056909717,22.225810332915735,21.337504654414587,21.55965468009109,22.64926921551164,21.574227458206582
20,200.0,22.986555057274092,22.205019601008875,20.771654408811262,22.94049363158372,22.931418299729092,22.65176646093601,21.665265333334435,21.862859349045415,22.91478998122584,21.88642862062228
21,210.0,23.242211858765344,22.510555669220796,21.109806886059108,23.258547828279625,22.833681507077866,23.0516483098531,21.954720199981097,22.13035936113009,23.398109128431738,22.16141051351102
22,220.0,23.42187334560743,22.782601285839878,21.40984153526695,23.512520672263484,23.71963162941108,23.43705005697068,22.211349040065883,22.36685421416157,23.39266180668437,22.405696974994992
23,230.0,23.511167119400223,23.031130063740328,21.67654817871119,23.779004603676402,23.568316569435247,23.8009265769129,22.43990065209928,22.577013067045527,23.63835446418779,22.62411573421785
24,240.0,24.083519177637925,23.253876597135218,21.91465250806358,23.65199582191964,23.842341065558127,24.150878988356332,22.64437048386214,22.763870445867976,23.804617228727732,22.818291738807183
25,250.0,23.89714250548744,23.44946717984189,22.127816750865403,24.136318700217462,23.97402677272059,24.49365499712397,22.82784672131574,22.932018002679662,24.052438503348952,22.994295355446624
