calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f72f27f6-e4c7-4690-9971-069f577836df,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--111,111,1876.04
98881d3a-4878-49c7-8eae-81ed93bf24df,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--332,332,2014.36
e9960532-1ac4-47d4-9f84-70a113fa6600,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--322,322,2028.74
af454fda-55f4-453d-b2d8-83b4f5f67871,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--100,100,2037.41
a7c9d019-fc40-4b43-b001-fec7910799e2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--221,221,2066.89
584bb962-fe26-434d-b4fb-5569e6a536e8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--211,211,2088.62
feba9b8b-d815-4c8e-a505-be5825b4905e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--110,110,2092.05
685cb766-2faa-4456-8a24-6549673505a4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--331,331,2100.70
c7474a54-4cfc-46d7-91c9-92e22807c809,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--311,311,2111.40
422ee94d-981b-4f9e-820c-56bb57423775,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--321,321,2137.31
1b3a81a9-9d19-4d06-b733-913d95dc1796,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--320,320,2160.05
32ca4169-3450-4642-89bb-88bb6ea8c568,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--210,210,2161.88
c3b6a4eb-c5b1-4ade-885d-bf84a39f47ad,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--310,310,2170.64
1d362b52-96e0-4d84-a9ee-67e4ca762938,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--211-2,211-2,2038.60
235aa31f-2ba6-4229-87b6-5447cf4f82ca,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--210,210,2101.43
e62ec21b-f776-478a-94ec-a84a3763daa1,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--332-2,332-2,2108.33
4ba95846-58d9-48b1-9d0d-11476d682a74,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--321-2,321-2,2120.99
d45b4d28-a796-44f3-b03c-c96ac0954c1d,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--111,111,2123.97
996d5bb9-45f2-4407-b79d-8821b0f341e3,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--322,322,2139.16
31da1a55-8207-484e-a560-88ae99593522,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--321-1,321-1,2141.29
34d003e8-1136-4da1-9378-c7b7e42643f8,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--311,311,2143.10
ce725135-8ee9-405b-958c-e96f22a6ef7d,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--221,221,2143.21
81f209b6-d98c-4f26-82d1-853a02205885,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--100,100,2162.96
2bebed4a-6cb6-42be-a3c8-7c9b225a4fa7,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--331,331,2166.29
d6a25718-9b46-482c-82d8-5255d36d3e69,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--332-1,332-1,2176.87
990e5e37-fe94-4036-a441-d542c7b6c0f9,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--320,320,2182.46
4343c4ba-e854-4e9b-89d3-2e954ca180fd,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--310,310,2187.72
19f8a4ba-6b2d-457b-90a8-f3e20c243a71,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--110,110,2188.76
8ad85971-5efe-490f-bfde-311fcde80cd3,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,A15--beta-W--211-1,211-1,2211.45
deece83a-4d22-451e-a7f1-5007e7c27a00,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--110,110,2180.54
4ff5a02c-7261-4f20-b68d-14d224161027,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--100,100,2242.91
7aede180-2fe6-4074-b887-756ac7828869,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--320,320,2281.57
3c5854d1-33de-4f97-a545-e0409f5edff9,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--210,210,2309.55
dbaa2061-1ec0-4bf8-89dd-c988b702ba1d,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--310,310,2311.10
3d39cddc-24ab-46b9-a84c-a9ecce9ea85b,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--211,211,2331.83
4a51cd85-dd15-42c1-a038-3568e9b2f0ed,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--321,321,2343.70
996002bf-e9c4-4ad6-8f95-2d7540152d19,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--331,331,2356.57
09fc0136-98d7-46ea-bb78-6419da122a58,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--311,311,2359.33
d0bcc220-838b-437f-83ab-9b6ed8f11699,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--221,221,2396.24
0dc1bca8-7b89-4354-9a3d-bc62093b0765,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--322,322,2403.00
23970530-7dde-45e6-a158-3c8064fb7908,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--332,332,2409.77
18018f3a-0ebe-4df5-8d2b-12e3e68a189b,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--111,111,2412.35
0d0dd544-7bfe-4e56-8f0b-b5c5fc022898,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--0001,0001,1891.91
d3dfff10-34ae-47cc-86fa-a8baad01211a,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--1012-2,1012-2,1994.90
637b9b8f-3e64-4c1b-a754-1c0001b8b020,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2021-1,2021-1,2019.72
9f6e5326-3c3e-4593-a108-d21a7e87cac1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--1011-1,1011-1,2023.92
ffdedb2c-962e-4acb-89c7-41b9d942267b,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2021-2,2021-2,2106.30
095f5e62-64f6-4b3e-923c-1d8e07535774,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--1120,1120,2108.96
43a59af8-712d-494b-8724-870474873afa,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2241,2241,2143.80
8a5db1cb-c851-4f6b-b96a-65a1625223fc,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2131-1,2131-1,2147.10
f56c67ee-58f3-4bab-bf01-74c4cc4d4695,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2132-2,2132-2,2154.83
eaaebb4f-1ceb-4ce6-a1d4-ab982e7e9d83,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--1010,1010,2157.70
b81cd6ce-98d2-4365-a627-71af1bcdebe2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--1121,1121,2165.89
9b5bdccc-e190-4b5e-bdb2-4570c908799d,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2132-1,2132-1,2168.23
15718347-7221-49ab-a2a3-b9476a14a064,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2112,2112,2175.61
ae6ff9cf-2669-4d96-84da-98851dd617b7,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2130,2130,2176.46
3c43d113-d24b-4b58-8589-e0aff8f0b547,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--2131-2,2131-2,2204.12
1bf4e450-d954-42dc-9cd3-4db3b28a084f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--1011-2,1011-2,2239.27
2001cfeb-ff82-469e-b68c-d15b0f3f5463,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.590105410030485,A3'--alpha-La--double-hcp--1012-1,1012-1,802.58
264d010e-1f42-43e6-a3b6-8296b56f9eef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--0001,0001,1909.72
b292d97e-8450-4bf8-bdf2-0ebc5ca19e55,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1010-1,1010-1,1973.09
0588af60-0fda-4584-b021-1c393dd275ed,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1011-2,1011-2,2008.71
192c5134-374d-4a47-83e4-cd15deca15b1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2021-1,2021-1,2052.15
514853ef-caeb-46ce-9c88-de724cf275ef,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1012-1,1012-1,2127.73
f8ff21ad-a2f9-4dde-8e99-fda81f3ef434,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1120,1120,2128.39
19fde4e8-1458-4781-bbb3-e601e4bf82a7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2130-1,2130-1,2137.37
2ebd5029-64a1-46d0-82f2-cd4025967d04,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2112,2112,2139.32
4a4b544d-0733-45cd-89d9-4a11afc202ac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2132-1,2132-1,2172.60
0c4a01a4-aac2-4342-9bd3-adc1f08eb481,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2131-2,2131-2,2174.78
a3ae4de8-ebf0-4f32-a1c1-17b549528a65,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1012-2,1012-2,2180.92
f636f873-1bf7-4163-92ef-dd7a11fafd09,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2241,2241,2185.33
08521f29-7f6d-4866-9190-2b59046cd59d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2132-2,2132-2,2188.65
5f9cee0b-237b-4ab9-a7b0-0c0842371ade,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1121,1121,2195.10
7a8ceec3-b57c-48cd-b251-a7c6dd9f3fac,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2131-1,2131-1,2201.46
92517f0e-30fc-4561-b37b-2f8cccd390b5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2021-2,2021-2,2238.61
0c21f43e-4bae-4205-a223-3d3beb84e940,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--2130-2,2130-2,2250.57
7bd4f36c-0ef7-48f1-a6ff-3224074dae50,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1010-2,1010-2,2371.29
9edf65c2-0957-41d7-96a3-b60cadffd4c2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5933391872241858,A3--Mg--hcp--1011-1,1011-1,877.31
