,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,12.375066172151195,11.87678669109306,11.616869878643787,12.317046912954991,12.266318203459955,14.77237820256147,11.985338092174242,11.935582466408423,12.299958488677843,12.322769972798453
1,10.0,12.375084638611638,11.87678905434996,11.616867916543393,12.317059696553226,12.266327867026456,14.772231748103753,11.985338564382207,11.935582395940207,12.29996704156548,12.322771374895998
2,20.0,12.375176167738271,11.876833161793506,11.616856640234747,12.3171470815003,12.266392702142767,14.771429744117656,11.985343533809424,11.935581823346352,12.300040036871868,12.322796161873782
3,30.0,12.37546502185562,11.877075310535579,11.616798935125123,12.317471788534522,12.266673175926943,14.770124732944955,11.985413548762974,11.935616952191005,12.30034634664392,12.322920544762113
4,40.0,12.376216540641378,11.877747921039221,11.616639510937487,12.318324094623781,12.2674562066558,14.768989514295008,11.985632561654008,11.935769881526692,12.30117288140102,12.323249000502221
5,50.0,12.377678075172648,11.879005222202476,11.616350181349677,12.319944218513347,12.26897926289501,14.768696753935956,11.986061707540836,11.936104999564384,12.302759798872172,12.3238541972713
6,60.0,12.379957877567302,11.880895543224371,11.615932955701911,12.322427863667706,12.271338126105762,14.76961996811527,11.986728875123202,11.936652056148422,12.305205324675304,12.32476593110907
7,70.0,12.383048635612592,11.883400778277762,11.615403301977397,12.325760818856327,12.274522154101076,14.77192555705287,11.987636063267173,11.937414019014078,12.308490867660076,12.325982145590288
8,80.0,12.386871238443659,11.886469904033053,11.614779526506767,12.329863892523747,12.278456792859519,14.775647148280436,11.988769444794105,11.938378036995068,12.312543551413123,12.327481911191144
9,90.0,12.391337167867055,11.890039664058474,11.614078379719421,12.33463659361345,12.283049051144271,14.780745781019771,11.990107408688928,11.939523863856659,12.31725928862164,12.329236036490597
10,100.0,12.396332840861369,11.894045478497508,11.613313410248502,12.339971609273213,12.288201640483447,14.787153831756443,11.991625914162935,11.940828828165024,12.322544120199792,12.331213122159486
11,110.0,12.40179560367894,11.898426958383217,11.612495726714114,12.345791925895856,12.293825668905926,14.79468713222551,11.993301418295982,11.942271165320113,12.328304054753689,12.333383137780405
12,120.0,12.407510199355738,11.903130107518756,11.611633919800477,12.352000986771495,12.299843168901763,14.80354336716193,11.995112348357978,11.943830947238403,12.334469195055222,12.33571882085352
13,130.0,12.416821174010796,11.90810784261074,11.610734829205784,12.358541908436468,12.306190343517224,14.813314023731246,11.997039686190384,11.945491054107968,12.34093687516581,12.338196606197792
14,140.0,12.420141693722378,11.913320085798327,11.60980376611141,12.365237520130982,12.312811745720628,14.82412921976344,11.999066993465808,11.9472366789477,12.34768161236527,12.340796270191088
15,150.0,12.426659211074538,11.918732158228913,11.608845065886296,12.372819748564948,12.319653366429712,14.835820433099007,12.001180183527248,11.949055449740147,12.3545776281694,12.343500467201318
16,160.0,12.43336774713464,11.924315047153966,11.607862021458466,12.379496276350322,12.326672656714234,14.848363874634698,12.003367298265616,11.950936945672789,12.36181802643105,12.346294836928141
17,170.0,12.440240364651364,11.930043886147276,11.606857434576098,12.386801661459062,12.333871411746763,14.861660557311613,12.005618207532246,11.95287243547406,12.369081679144436,12.349166902766068
18,180.0,12.447191778583639,11.935897842732807,11.605833547420417,12.394308907045545,12.343462728940478,14.875692411663946,12.007924301426721,11.954854617670154,12.37650243414207,12.352106532641363
19,190.0,12.454209816295013,11.94185864077262,11.604792153250846,12.401856620786706,12.348494652366824,14.89038392933202,12.010278285032742,11.956877256576592,12.384027718522168,12.355105032110716
20,200.0,12.461294227283716,11.94791088339244,11.603734715310091,12.409481829258674,12.356092822899694,14.905694125936837,12.012673870121985,11.958935290132102,12.391614041035778,12.358154810966818
21,210.0,12.468417350525527,11.954041648011739,11.60266258043768,12.417133184751616,12.36371604937714,14.921575208934446,12.01510576071314,11.961024190562974,12.39923088627369,12.361249756672782
22,220.0,12.475571049496631,11.960239470509602,11.601576583957971,12.42482892707463,12.371254847315482,14.93797450713974,12.017569390116284,11.963140326223801,12.406955940477317,12.364384293292531
23,230.0,12.48273052950481,11.966494003898031,11.600477747049252,12.432562205830134,12.378938646292346,14.954854822559328,12.020060773253604,11.965280558222213,12.414685968933256,12.36755380808502
24,240.0,12.489843394768345,11.97279706269603,11.59936680815129,12.44034659298142,12.386628452590367,14.972170866598336,12.022576443622945,11.967442241847928,12.42242659310926,12.37075455151447
25,250.0,12.497057422752322,11.979141066228499,11.59824435073551,12.448070477871246,12.394343358963397,14.989881559312591,12.025113469874487,11.969622808902367,12.430192707059504,12.373982777805248
26,260.0,12.504235474209981,11.985517962252697,11.597110929477047,12.455827569084034,12.402063339209304,15.00795503440689,12.027669222816288,11.971820449470988,12.437918800185761,12.377235861731725
27,270.0,12.511392489263443,11.991925516563532,11.595966981433694,12.422621635444353,12.409798272604869,15.026349038095665,12.030241462403911,11.97403344551541,12.445734838141101,12.380510496619323
28,280.0,12.518512058812188,11.998353714928626,11.594812899005468,12.471310115098722,12.417533956002393,15.045026979527108,12.032828123947857,11.976260243130922,12.453455729254399,12.38380497152327
29,290.0,12.525611967196006,12.004800236727107,11.593649081682267,12.47902357495224,12.425260293683,15.063955025444598,12.035427412849131,11.978499465802622,12.461193342488437,12.387117447254521
30,300.0,12.532682553738445,12.011259872929847,11.59247578925633,12.48671928264689,12.432972978094831,15.083101404565742,12.038037774714052,11.98075016374717,12.468909609133583,12.390445574945147
31,310.0,12.539714722186215,12.017732581436185,11.591293220756704,12.494383749920352,12.440678667700828,15.102431971622513,12.04065773599225,11.983011169922525,12.47660212089251,12.393788127805832
32,320.0,12.54671534168572,12.024208556196436,11.590101739959207,12.502015914142417,12.448360858112617,15.121913103222113,12.04328616115311,11.985281734841605,12.484269245734076,12.39714357125551
33,330.0,12.553674466395835,12.030689310148478,11.588901449922178,12.509614126676487,12.456020626090703,15.141519688126703,12.045921822267053,11.987560975173484,12.491905397460814,12.400510624500386
34,340.0,12.560593932156316,12.037168551073776,11.587692572142755,12.517173584305068,12.463654390562413,15.16122056445249,12.048563663334072,11.989848354206007,12.499512020988023,12.4038881664353
35,350.0,12.567470566118953,12.043649032012503,11.586475198405026,12.524693584396363,12.471263976130665,15.180989464544279,12.051210840882863,11.992143200012155,12.507076961530261,12.407275223494162
36,360.0,12.574303486458916,12.050123871379657,11.585249516780348,12.532171077255295,12.478837894778664,15.200800978702798,12.053862495909383,11.994444926576309,12.514602782410783,12.410671276898347
37,370.0,12.581085879578563,12.056593606627318,11.584015693731843,12.539602715399864,12.486383348087971,15.220626827141148,12.05651783177411,11.996753318319488,12.522091205903864,12.414074562625606
38,380.0,12.58781953186772,12.063050305525099,11.582773783098666,12.546990654469452,12.49389068919239,15.240445323900909,12.059176081147744,11.999067568236512,12.529537212334837,12.417485467792739
39,390.0,12.594503480990875,12.069498814451439,11.581523958440176,12.554328491090299,12.501363633962553,15.260234033742837,12.061836851142324,12.001387699237076,12.536936531117435,12.42090259116507
40,400.0,12.601141405942446,12.075918616539546,11.580266181297516,12.56161816778735,12.508796633417267,15.279970747362766,12.064499398526948,12.003713241141881,12.54429071397419,12.424325292485378
41,410.0,12.60772539420577,12.082361890281016,11.579000649131542,12.568857572309613,12.51618905515285,15.29963407577957,12.067163048755482,12.006043935963223,12.551597842200076,12.427753123712234
42,420.0,12.614257291971187,12.088765076424258,11.577727369096152,12.57604463495598,12.523539972821428,15.319208148889858,12.069827468007126,12.008379463835093,12.55885604874152,12.431186222774858
43,430.0,12.620737349518809,12.09467384012614,11.576446494193767,12.583178026450655,12.53084744012258,15.33867048612643,12.072492161661193,12.010719703789196,12.566064055162846,12.434623062825226
44,440.0,12.627163800322823,12.101530301945346,11.575158029843683,12.590257454196236,12.538111532878533,15.358010072884149,12.075156803457576,12.013064344985438,12.573224277409658,12.438063781060292
45,450.0,12.633538552139557,12.1078268812875,11.573861986103248,12.59728256584259,12.545330718979637,15.377207078267343,12.077820912807546,12.0154133870467,12.58033072518147,12.441508216094062
46,460.0,12.63985691485506,12.1141874527049,11.57255848785073,12.604253573515248,12.552503912367294,15.396248112862446,12.080483946694335,12.017766565116402,12.58738422279214,12.444955292292493
47,470.0,12.646122503176748,12.120503812851137,11.57124760576719,12.611169291606975,12.559629783885198,15.415119940120478,12.083145900123313,12.020123677927048,12.594386463721287,12.448405088068222
48,480.0,12.652335904268943,12.12679006683101,11.569929320604999,12.618029293526307,12.566708362595302,15.433811201137749,12.085806258288812,12.022484753055814,12.601334546780633,12.451857383697243
49,490.0,12.658492423418826,12.133020584853567,11.568603719557691,12.62483266463709,12.57373783049065,15.452309326035257,12.08846476439473,12.024849556027915,12.608229495932285,12.4553114384548
50,500.0,12.664595809860598,12.139284783310496,11.567270834439114,12.63158012812709,12.580717785198337,15.470606055006181,12.091121119206854,12.027218237975237,12.615070308463217,12.458767856494234
51,510.0,12.670645276892133,12.14544870971672,11.565930689587203,12.638269053339876,12.587647942759025,15.488690191590088,12.093774960534452,12.029590559996803,12.621855773966717,12.462225240406124
52,520.0,12.676639336894667,12.151667584696353,11.564583293339306,12.644901765240132,12.594528572597593,15.506555852969123,12.096426282584323,12.03196639114044,12.628586906814911,12.465684035730561
53,530.0,12.682579399480643,12.157812088163608,11.56322883204628,12.651478133071661,12.60135931431299,15.524193498010897,12.099074538290065,12.03434584626496,12.635262742505057,12.469144053654473
54,540.0,12.688465333547882,12.16394215347022,11.561867189473938,12.657995999098128,12.608138510595866,15.541597629451683,12.101719835993089,12.036728806794537,12.641882681259355,12.472604292663133
55,550.0,12.694299076634806,12.170038520706706,11.56049842578532,12.66445658120593,12.614866300497498,15.558763150498491,12.104361621880345,12.039115272771651,12.648447410396647,12.47606559646033
56,560.0,12.700076283218557,12.176105464803195,11.559122648103363,12.670858620732956,12.621543083281114,15.575685415004575,12.107000065783177,12.041505130842358,12.654956000555982,12.479527257713334
57,570.0,12.705801970039724,12.182137798544325,11.557739844556322,12.677205550713804,12.628167693334882,15.592358506805416,12.109634701409302,12.043898443124375,12.661408848187163,12.482989482948183
58,580.0,12.711474663058995,12.18814320838963,11.556350000381512,12.68349402936496,12.634740768834448,15.608781630734663,12.112265509094188,12.046295216750838,12.667806368921132,12.486451434784597
59,590.0,12.717092611653333,12.194114648908878,11.55495311542401,12.689725562507029,12.641260879436329,15.624950159262424,12.114892221304874,12.048695403421819,12.674148496829277,12.489913489516196
60,600.0,12.722659443773574,12.200056685926539,11.553549542749398,12.695899729664486,12.647729745847693,15.640862691266683,12.11751465912004,12.05109897280999,12.680434449650036,12.493375471607843
61,610.0,12.728172962037089,12.205965389146325,11.552138961422775,12.702017217565947,12.654145267045612,15.6565180813716,12.12013277699064,12.053506060792762,12.686664809458174,12.496836676671546
62,620.0,12.73363392177517,12.211839495781964,11.550721429313633,12.708078799261278,12.660509236847444,15.671914987326074,12.122746296034244,12.055916605225105,12.692840460820657,12.500297591246474
63,630.0,12.739042926828366,12.21767821794972,11.549297206757842,12.71408299054018,12.666820672326754,15.68705310707922,12.125355216573437,12.058330576808816,12.698959436275713,12.503757530928912
64,640.0,12.744401963054301,12.223485823034384,11.547866112707073,12.720031016157204,12.673079573893194,15.701932939013446,12.12795944174899,12.060748077940968,12.705024041740932,12.507217157626203
65,650.0,12.74970930341363,12.229258494302005,11.546428316731701,12.725923465132828,12.67928646661565,15.716553893019581,12.13055852245245,12.063169083853953,12.7110337851483,12.510675507967367
66,660.0,12.754965107353435,12.23499630459573,11.544983845868247,12.731760165260603,12.685440705815244,15.73091732892483,12.133152689124199,12.065593667539899,12.716988155783303,12.514132694970694
67,670.0,12.760171706711983,12.240699538327869,11.543532594402807,12.737541651202346,12.691542730630497,15.74502462011439,12.135741546937382,12.068021761930872,12.722888603057157,12.51758912146538
68,680.0,12.765327424997764,12.246366937102328,11.542074846268338,12.743267680107655,12.697592807297973,15.758877519760173,12.138325208554566,12.070453493084646,12.728734699577396,12.521044319713116
69,690.0,12.770434212127068,12.251998512504965,11.540610493713551,12.748939319277305,12.703590755183829,15.772477604556837,12.14090371311238,12.07288884336477,12.73452660067219,12.524498024394287
70,700.0,12.775491717155449,12.257594436325608,11.539139463860693,12.754556620919034,12.709536870579466,15.785826873409416,12.143476418566241,12.07532803000375,12.740264507849423,12.52795032588959
71,710.0,12.78050045702353,12.26315426382538,11.537662090028714,12.760122857473174,12.715431193693508,15.798927985642853,12.146043561603033,12.077770728280434,12.745949462026365,12.531401019562066
72,720.0,12.785461139067385,12.268677783617603,11.536178223612005,12.76563300096596,12.721274257806703,15.811783204892329,12.148605079683927,12.080217421490152,12.751580973042953,12.534850302375897
73,730.0,12.790373761977438,12.274164683210183,11.534687836440499,12.771088579629973,12.727065960046463,15.824395607645714,12.151161057698806,12.082667899642356,12.757160032626627,12.538297803710389
74,740.0,12.795238545775767,12.279614646348978,11.533191210357343,12.776493080659074,12.7328075429884,15.836768029445746,12.15371064548185,12.085122179276901,12.762688817693421,12.541743442148903
75,750.0,12.80005792151558,12.285028134223836,11.531688291697925,12.781844398098778,12.738497002018578,15.848903833741957,12.156254678339444,12.087580416607839,12.768163388609372,12.545186739511957
76,760.0,12.804829563510955,12.290404436645565,11.530179134301553,12.787144116251472,12.744136026612681,15.860805866007508,12.1587926848754,12.090042769002567,12.773586261457522,12.548628717798177
77,770.0,12.809554476419232,12.295743695357428,11.528663574978802,12.792391937282314,12.749725157644194,15.8724775356815,12.161324542046357,12.092509074821589,12.778957683536516,12.552068400327371
78,780.0,12.814235303357917,12.301045712127651,11.527141970969414,12.797588764406019,12.755263942949341,15.883922529636587,12.163850287473094,12.094979566959704,12.784278118704435,12.55550581012454
79,790.0,12.81887037218857,12.306310068604338,11.525614334234552,12.80273476057159,12.760753528197222,15.895144320309617,12.16636963124186,12.09745419658431,12.789548057524383,12.558941059983727
80,800.0,12.82346029439115,12.311537454977591,11.52408058398954,12.807830459397197,12.766193460509498,15.90614663115835,12.168882791330955,12.099933050117023,12.794767447042835,12.562374185439598
81,810.0,12.828009723337164,12.316727036227945,11.522540957738947,12.812876401658555,12.771586634804985,15.916932879858074,12.171389352852337,12.102416251184051,12.799937313816104,12.565804602229873
82,820.0,12.832512400208334,12.321879271407482,11.520995504153449,12.817873115355887,12.776927999465908,15.927506815172967,12.173889545364975,12.104903791379906,12.805057949340759,12.569232676744948
83,830.0,12.83697043800364,12.326993905280688,11.519444037384014,12.822820202669337,12.78222182273361,15.937872226247647,12.176383612047871,12.107395727596067,12.810129313272405,12.572658663756735
84,840.0,12.841385974753772,12.332070650375112,11.51788685237362,12.82771965557358,12.787466526919685,15.948033001346488,12.178870698671023,12.10989223097448,12.815151820227614,12.576081704348208
85,850.0,12.845759420802306,12.337109847371284,11.516323935640898,12.83257049624613,12.7926640866552,15.957992784578202,12.18135124780677,12.112393295433455,12.820126356417964,12.579501530761673
86,860.0,12.85009109525172,12.342111773542246,11.514755436243982,12.837373805608573,12.797813631468749,15.96775601882873,12.183824698909074,12.11489902949174,12.8250533401525,12.582920117985422
87,870.0,12.85438076118608,12.347075617285373,11.51318141691748,12.842130021808048,12.80291599789923,15.977325373974116,12.186292044867345,12.117409443475344,12.829932858740067,12.586335035265524
88,880.0,12.858628792933526,12.352002371544783,11.511601974476367,12.846839544867835,12.807971674285206,15.986704887086967,12.188752174124799,12.119924681708337,12.834765282541918,12.589747105697194
89,890.0,12.86283688614369,12.356891582897415,11.510017121512155,12.851503141772707,12.812980991698188,15.995898605805174,12.191205461697294,12.122444814041106,12.83955140506142,12.59315739191583
90,900.0,12.867004302682018,12.361743139288965,11.508426935925119,12.856120675923078,12.817944038658798,16.004910057405954,12.193652091217308,12.124969834053065,12.844291546478182,12.596563472162051
91,910.0,12.87113150604484,12.366557711264006,11.506831518639663,12.860693284547166,12.822861275377964,16.013742869395113,12.196091554730693,12.12749995973108,12.848985923442,12.599965902234954
92,920.0,12.875219750747155,12.371334721331394,11.505230937819936,12.865220718176984,12.827733013933178,16.02240090296188,12.198524356806734,12.130035160059968,12.8536353737927,12.603367438873589
93,930.0,12.87926817002479,12.376074200018229,11.503625516330509,12.869703764798205,12.832560246323743,16.030887547826758,12.200949884478854,12.13257551494635,12.858239713165574,12.60676473293611
94,940.0,12.883278897692378,12.380776487409369,11.502015009082788,12.87414314564233,12.837342193554495,16.039206538495836,12.203368257022502,12.135121122406174,12.862799860804055,12.610159516031997
95,950.0,12.887251554266111,12.385442307464114,11.500399836222217,12.878538722339382,12.842080152379074,16.047361290036374,12.205779722944929,12.137672204868766,12.867316076684618,12.61355017989607
96,960.0,12.891185878528653,12.390070963225043,11.498779868097802,12.882891534984932,12.846774241586697,16.05535531831674,12.208183388173463,12.14022868577863,12.871789021482451,12.616937521043543
97,970.0,12.895082941328546,12.39466271006443,11.497155240999138,12.887202078212399,12.851424431320085,16.063192073217582,12.210580785634898,12.14279061286118,12.876218480792572,12.620321955352066
98,980.0,12.89894361264183,12.399217845512942,11.495526141358052,12.891470092013336,12.856032150465763,16.070874789280186,12.212970568457033,12.145358253388595,12.88060596544175,12.623703728035698
99,990.0,12.902767313005874,12.403736151558666,11.493892618216183,12.895696505115312,12.860596356884404,16.078406918792076,12.215353222823746,12.147931484857507,12.884951184829307,12.627081473450904
100,1000.0,,,,,,,,,,
