,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020965202347788137,0.014081308729699017,0.009240111593233097,0.017637696963078243,0.019051156951222226,0.037166425404444224,0.01867734805287897,0.017146595446031237,0.01721192136438751,0.014919569535485898
2,20.0,0.18480593098443707,0.13480251452122816,0.06349625882450023,0.176738434898955,0.16463075836995011,0.3159704196925681,0.18149763148564999,0.17402759845158597,0.17137752201611733,0.15261865580168202
3,30.0,0.7407294552899225,0.5261383579362847,0.2493091292070779,0.7063420842872189,0.6631017751929216,1.0470758598806018,0.6213820680457427,0.6395741730091032,0.6894882009229409,0.5904439345800604
4,40.0,1.782352306587224,1.2760347770027403,0.6572417693718444,1.6990280575088488,1.6111572463046986,2.199301897170894,1.3826868982436311,1.460922190899786,1.6659930944289045,1.3939310191788197
5,50.0,3.2058588104336545,2.3348333228064257,1.3148370634423037,3.0626676494408254,2.9246609197064455,3.6449373760839356,2.422984009277571,2.5795907193370917,3.011725099718457,2.502783572344745
6,60.0,4.865535506003899,3.609057857693327,2.1946516972923393,4.661757956007399,4.474441802154949,5.263992779125464,3.667989165078368,3.907378014586024,4.593400173349561,3.8242484109851533
7,70.0,6.643139841177824,5.015463843652542,3.2465203649152143,6.383725971025117,6.151479995010419,6.9680378397432445,5.045889033481528,5.364322282385126,6.2996372354243695,5.276022095104469
8,80.0,8.458045940778467,6.491827082241137,4.418363569433259,8.150103885177575,7.878666149512785,8.697337209301297,6.498675159594169,6.8886568017804155,8.05238600381696,6.795526590950682
9,90.0,10.25993321111463,7.994633014986872,5.665367639024028,9.910770874331762,9.605948279365297,10.41348935045658,7.983422176367959,8.43629073743094,9.801504847604413,8.338509750742466
10,100.0,12.019394467401794,9.494594497569679,6.9524734467378675,11.635649685417105,11.302716634588798,12.092916274747468,9.470090831036584,9.977357862993767,11.516700841263424,9.875146424284338
11,110.0,13.720494672024332,10.972643774216507,8.253797043996034,13.30785811571887,12.951355771134898,13.72198350171503,10.93856673608349,11.492515417859181,13.180817997621537,11.386163160120836
12,120.0,15.35565770651971,12.41684481952638,9.550993451630244,14.918871131702124,14.542603311052575,15.293563705500349,12.375960729363742,12.969845943399106,14.785064085970774,12.859688436002948
13,130.0,16.922358825723084,13.820147149823562,10.831501296712386,16.465320693995327,16.072430768473872,16.80469821458567,13.774464445836234,14.402515259661664,16.325835637672444,14.288904522939497
14,140.0,18.42104578692349,15.178798877116083,12.087024596632212,17.946945004577344,17.540016174775555,18.255039533536937,15.129758601222159,15.787093511702633,17.802673287583904,15.67037559308296
15,150.0,19.853851578881788,16.491244503030146,13.312336397559362,19.365295871390007,18.946449180296263,19.645828979233894,16.439875197126383,17.122387352055746,19.21696707117599,17.002888478395732
16,160.0,21.223804884720774,17.757367515771843,14.50438060239105,20.72293203830837,20.293912461574713,20.97923279042066,17.704402038209373,18.408642197131183,20.57114483671287,18.28666167530194
17,170.0,22.53435027567295,18.977973658078568,15.661615805250706,22.022920035068477,21.585168368286727,22.25791518792791,18.923934163713582,19.647003544249937,21.868167703685977,19.522811184379282
18,180.0,23.789060409201557,20.154440364352567,16.78354353784447,23.26852860076451,22.82323995160008,23.484766838848714,20.099699049169057,20.839156284174514,23.111219568727655,20.712992563722118
19,190.0,24.991467098669037,21.288480235119977,17.87037238994323,24.463044723167634,24.011215481951353,24.66273476281711,21.23330242332002,21.987085061267408,24.303518993172442,21.85916279781052
20,200.0,26.144965882467705,22.381982524202535,18.92278038532209,25.609666000149588,25.152131334579117,25.79471823033352,22.32655716540504,23.09291649811456,25.448208190777606,22.963423244083163
21,210.0,27.252765890188066,23.43690790858149,19.941747675394154,26.711440793280264,26.248904529830202,26.883507438310662,23.38136918828597,24.15881661582725,26.54829049380894,24.027917301382
22,220.0,28.31786742296157,24.45521961371635,20.928439278213645,27.771238159543795,27.30429662164852,27.931749773689624,24.39966231314578,25.186925391576622,27.606598165070405,25.054764946419052
23,230.0,29.34305625585093,25.438839315178118,21.88412333764656,28.79173615595693,28.320897232077872,28.941933725411516,25.383329773267644,26.17931624720471,28.62577903771778,26.046022059857552
24,240.0,30.330907780191716,26.389619890256668,22.810114563053858,29.775421281813927,29.301119734654595,29.916383938360617,26.3342038632191,27.1379722180536,29.608294650860035,27.00365636799311
25,250.0,31.2837966811172,27.30932958648611,23.707735509960674,30.72459446697695,30.2472042783051,30.857263152155475,27.254037909967522,28.064773219806188,30.556425210764345,27.92953446234029
26,260.0,32.20390946897345,28.199643877615408,24.578290495011544,31.641380698808597,31.16122507089094,31.766578244455975,28.144496564947335,28.961490632809554,31.472278408079326,28.825416141125913
27,270.0,33.093258210477074,29.062142444161747,25.423048448722202,32.52774045767946,32.045099955959074,32.646188570702726,29.00715166573806,29.829786642101116,32.357800212577786,29.692953523416506
28,280.0,33.95369445677285,29.89830951662138,26.24323207817758,33.38548182241944,32.90060103786437,33.497815433360735,29.843481774498372,30.6712165979588,33.21478646931878,30.533693206129655
29,290.0,34.78692277837525,30.70953637097677,27.04001146841384,34.216272551349824,33.72936557867758,34.323051937331144,30.654874091523112,31.48723322394156,34.044894572988376,31.349080292327965
30,300.0,35.594513578390874,31.497125146933033,27.814500787842135,35.021651729900654,34.53290669417871,35.12337276776179,31.442627850493597,32.279191882706506,34.849654789176455,32.14046350034713
31,310.0,36.37791501943682,32.262293422894224,28.56775714490523,35.80304075839876,35.3126235732701,35.90014361091289,32.20795858450121,33.04835637178299,35.63048097901191,32.90910082411399
32,320.0,37.13846400154071,33.0061791644147,29.30078091521189,36.561753569520604,36.06981107201967,36.654630059646664,32.95200284781269,33.79590490061931,36.388680603359404,33.65616539373333
33,330.0,37.877396190150186,33.72984578966589,30.014517053059436,37.29900603749667,36.8056686147189,37.388005923828665,33.675823114334015,34.52293602277497,37.12546395839039,34.38275130788065
34,340.0,38.59585512960068,34.43428718348403,30.70985704082667,38.01592458559987,37.521308385183005,38.10136091660635,34.38041266815114,35.23047438086265,37.84195264097047,35.08987929336695
35,350.0,39.29490049720414,35.120432552457636,31.387641230005066,38.713554024547115,38.2177628227997,38.79570771921582,35.06670036701502,35.91947617881008,38.539187270290086,35.77850210443379
36,360.0,39.97551556267891,35.78915105565556,32.04866139972669,39.392864668868356,38.89599145594803,39.471988446416226,35.73555520493124,36.59083433460273,39.218134507790666,36.44950961312001
37,370.0,40.63861392070968,36.44125617441196,32.69366341087513,40.05475878507572,39.55688711537397,40.13108054571708,36.38779063118581,37.24538329248655,39.87969342535704,37.10373356810908
38,380.0,41.285045563633844,37.07750980427273,33.323349871188206,40.700076427588336,40.201281574395516,40.7738021692077,37.024168604415486,37.88390349065446,40.524701274624206,37.74195201674231
39,390.0,41.91560235819118,37.698626065328234,33.938382754006845,41.32960071752704,40.82995066394417,41.40091705896399,37.645403374675844,38.507125491443055,41.153938710052984,38.36489339604608
40,400.0,42.53102298592108,38.3052748358005,34.539385932593305,41.94406261699816,41.44361890926841,42.01313898704422,38.25216499595584,39.11573378785961,41.76813451644648,38.97324030562907
41,410.0,43.13199740209971,38.898085019249955,35.126947606141556,42.54414524802527,42.04296373284348,42.61113578954475,38.84508257768453,39.71037030424594,42.36796988844802,39.56763297941332
42,420.0,43.719170863023095,39.47764755900168,35.70162260330233,43.13048780144722,42.628619265081355,43.195533032088186,39.424747287523545,40.29163761090066,42.95408230607532,40.14867247532134
43,430.0,44.2931475666894,40.044518215223185,36.26393455631592,43.703689077094914,43.20117980110516,43.76691734146192,39.991715119844294,40.860101873237575,43.52706904659576,40.71692360289739
44,440.0,44.854493947284794,40.599220120773865,36.814377943732715,44.26431069270589,43.76120293857046,44.32583943540619,40.5465094452864,41.416295555926055,44.08749036929635,41.27291760881444
45,450.0,45.403741659706014,41.14224613204921,37.35342000295514,44.81287999529565,44.30921242827859,44.872816879680805,41.089623357032266,41.96071990182315,44.635872406241816,41.81715463964854
46,460.0,45.94139028642194,41.67406099060203,37.88150251641026,45.349892705321075,44.84570076617482,45.40833659898837,41.62152182917542,42.493847204515774,45.172709788751575,42.35010600037806
47,470.0,46.46790979548515,42.19510331067593,38.39904347636092,45.87581532074554,45.37113155259294,45.93285716574389,42.142643701985534,43.01612289213072,45.69846803626245,42.8722162259675
48,480.0,46.98374277533702,42.705787406939486,38.90643863439735,46.391087305355555,45.8859416418389,46.44681088823471,42.653403508105775,43.52796743881987,46.21358573151542,43.38390498218643
49,490.0,47.489306469259624,43.20650497575621,39.40406294219229,46.89612308296107,46.390543102889474,46.95060571775977,43.154193152845565,44.02977811906604,46.71847650340315,43.885568810581894
50,500.0,47.984994629766334,43.69762664238043,39.892271890128605,47.3913138568958,46.885325009846106,47.444626992188304,43.64538346081704,44.52193061870983,47.213530836640075,44.37758273134241
51,510.0,48.47117921106851,44.17950338552427,40.37140275055959,47.87702927211789,47.370655078708154,47.92923903167534,44.127325600240106,45.00478051542129,47.69911772525997,44.860301716583336
52,520.0,48.948211915671486,44.652467849792465,40.84177573219453,48.353618935334175,47.846881165470364,48.40478660063002,44.60035239534246,45.47866464020014,48.17558618530837,45.33406204554705
53,530.0,49.41642560949015,45.116835555609974,41.303695051928365,48.82141380697123,48.314332638765066,48.871596248637225,45.06477953642025,45.94390233047751,48.643266640260265,45.79918255213181
54,540.0,49.87613561826693,45.57290601545596,41.757449930067416,49.280727477326565,48.77332163912075,49.32997754167361,45.52090669631123,46.400796584381915,49.10247219144584,46.25596577425289
55,550.0,50.327640916744116,46.02096376442758,42.2033155146869,49.731857337899044,49.224144235420134,49.78022419384729,45.9690185612761,46.84963512490196,49.55349978435856,46.70469901365681
56,560.0,50.77122522073566,46.461279312434385,42.64155374033498,50.17508565780993,49.66708148823855,50.22261510880532,46.40938578357757,47.29069138181629,49.996631280646014,47.145655313999164
57,570.0,51.20715799130307,46.894110024724746,43.07241412607269,50.61068057411994,50.10240042861233,50.6574153390883,46.842265862399685,47.724225398566745,50.43213444452209,47.57909436429974
58,580.0,51.635695359168004,47.31970093676858,43.49613451750437,51.03889700400038,50.53035495999596,51.08487697082684,47.267903959157806,48.150484670555244,50.860263851476724,48.005263334196
59,590.0,52.05708097663197,47.73828550903264,43.91294177696749,51.45997748583865,50.951186690315545,51.50523994040863,47.68653365270275,48.569704920747995,51.28126172633133,48.42439764683908
60,600.0,52.47154680371629,48.15008632666757,44.3230524259423,51.87415295571973,51.36512570040866,51.91873278927132,48.09837763943008,48.98211081793176,51.695358716994996,48.8367216947267
61,610.0,52.8793138342234,48.555315748670395,44.72667324327361,52.281643464978366,51.77239125444003,52.32557336202513,48.50364838285375,49.38791664244605,52.10277460959908,49.242449503276696
62,620.0,53.28059276726268,48.95417651066479,45.12400182252755,52.682658844032716,52.173192457343866,52.7259694530002,48.902548716793916,49.78732690379198,52.50371899018473,49.64178534650126
63,630.0,53.67558462878542,49.34686228509995,45.51522709171697,53.07739931716724,52.56772886393584,53.120119405516725,49.29527240595714,50.180536914116175,52.89839185755921,50.034924318746874
64,640.0,54.06448134763259,49.733558202288265,45.90052979811802,53.466056072450456,52.95619104372629,53.50821266793638,49.682004667349915,50.567733321163296,53.286984191490355,50.42205286609591
65,650.0,54.44746628985522,50.11444133544483,46.28008296083936,53.848811790616395,53.33876110525829,53.89043031006911,50.06292265566145,50.949094604021234,53.669678480050976,50.803349280703316
66,660.0,54.82471475486995,50.489681152560514,46.65405229361997,54.22584113633372,53.715613183266335,54.26694550321757,50.438195915472924,51.32479153463649,54.04664920950991,51.17898416105104
67,670.0,55.1963944366698,50.85943993774132,47.02259660000557,54.59731121498969,54.08691389179474,54.637923966889346,50.80798680290387,51.69498760783094,54.41806331986135,51.54912084082324
68,680.0,55.56266585286732,51.223873184364386,47.385868142985046,54.96338199779232,54.452822745993224,55.003524384791255,51.17245087907095,52.059839442308544,54.784080628828036,51.91391578888589
69,690.0,55.92368274428007,51.58312996225834,47.744012990935616,55.324206717790496,54.813492555130885,55.363898792609206,51.53173727753854,52.41949715491735,55.14485422684708,52.27351898261308
70,700.0,56.27959244737957,51.937353260871596,48.09717134166181,55.67993223908054,55.16906978912189,55.7191929398206,51.885989047743394,52.774104710226254,55.5005308453916,52.6280742566225
71,710.0,56.63053624177187,52.28668031024286,48.445477826029155,56.03069940137417,55.519694920669245,56.069546627493054,52.235343476213906,53.1238002473148,55.85125120070531,52.97771962880269
72,720.0,56.976649674656926,52.63124288145479,48.78906179277898,56.376643341828796,55.8655027448505,56.41509402402439,52.579932387245854,53.468716385500805,56.19715031488573,53.32258760533987
73,730.0,57.318062864049026,52.97116756808084,49.12804757574737,56.71789379587548,56.206622677980995,56.75596396044683,52.91988242455918,53.808980510574926,56.53835781603481,53.66280546632452
74,740.0,57.65490078244159,53.30657605002181,49.46255474481084,57.05457537869304,56.54317903724799,57.09228020681762,53.25531531533275,54.144715042997596,56.87499821912721,53.99849553337335
75,750.0,57.98728352229608,53.63758534100985,49.79269834166874,57.38680784874405,56.87529130261043,57.42416173122036,53.5863481178971,54.47603768938016,57.20719118898691,54.3297754205864
76,760.0,58.315326544821296,53.96430802097701,50.118589101549915,57.71470635474156,57.203074362242724,57.751722942514306,53.91309345426487,54.80306167846537,57.535051786747076,54.65675827004736
77,770.0,58.6391409132173,54.28685245433255,50.440333661776364,58.03838166725419,57.52663874279655,58.07507391815047,54.235659728575826,55.12589598271769,57.858690700979274,54.97955297297748
78,780.0,58.95883351153415,54.60532299517526,50.75803475809242,58.35794039608299,57.8460908254984,58.394320618040545,54.554151332454616,55.44464552655337,58.178214464674745,55.29826437756768
79,790.0,59.274507250198205,54.91982018033361,51.07179140962829,58.67348519441078,58.16153304917984,58.70956508555031,54.86866883819276,55.75941138214685,58.49372565898556,55.61299348441945
80,800.0,59.586261259165454,55.23044091109425,51.3816990932053,58.985114950707775,58.47306410112813,59.02090563647212,55.179309180599176,56.07029095368588,58.805323104790325,55.92383763046272
81,810.0,59.894191069551425,55.53727862436905,51.687849907746624,59.292924969221104,58.78077909661749,59.32843703683984,55.48616582829581,56.37737815086708,59.11310204285005,56.23089066214516
82,820.0,60.198388784566454,55.84042345404334,51.990332729388975,59.597007139867976,59.08476974792144,59.632250670380955,55.789328945172734,56.6807635523703,59.417154303418755,56.53424309862519
83,830.0,60.498943240504865,56.13996238314231,52.28923335798142,59.897450098244136,59.385124523550544,59.93243469626997,56.0888855426653,56.98053455998776,59.717568465980705,56.83398228563848
84,840.0,60.79594015843817,56.43597938745347,52.58463465545023,60.19433937646173,59.6819287982971,60.22907419789582,56.384919623464505,57.27677554403447,60.014430009819776,57.1301925406777
85,850.0,61.089462287285265,56.72855557112947,52.876616676604066,60.487757545385485,59.975264994840394,60.52225132319832,56.67751231722275,57.569567980629635,60.3078214560516,57.42295529003939
86,860.0,61.37958953881293,57.01776929483588,53.16525679287781,60.77778434888316,60.26521271734278,60.8120454171587,56.966742008779775,57.85899058135124,60.59782250165339,57.71234919829321
87,870.0,61.666399115061395,57.30369629690476,53.45062980934974,61.06449683060503,60.551848877668945,61.09853314696644,57.25268445939001,58.14511941580243,60.884510146028894,57.99845029064931
88,880.0,61.94996562882743,57.58640980792599,53.73280807564701,61.347969453764925,60.835247814636254,61.381788620318396,57.535412921401445,58.42802802751399,61.167958810663976,58.28133206869085
