calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
048fc2c8-f582-4f54-a837-78c9d01392a3,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.417,0.275,-5.976,-5.976,0.275,5.976,0.275,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
f6a11d78-1ce7-4f80-9fc6-f3f2a9ca2517,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.417,0.275,5.976,5.976,0.275,5.976,0.275,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
24de94b4-6910-4eb5-a6cd-b52681c25dcd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.558,1.056,-0.000,-0.000,1.056,-0.000,1.056,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
8bb5d5af-370a-4f43-a993-74a9f39c2f9b,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--vacancy,vacancy,1.707,-1.841,-0.000,-0.000,-1.841,0.000,-1.841,False,0.00000,0.00000,0.00000,,,,,,
97fe0120-a7ce-4549-86f0-ade20c3ac0da,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.964,7.859,-0.000,-0.000,7.859,-0.000,8.018,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
f1ea7206-7909-451f-90e3-7624e63aa658,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.970,1.796,7.210,-0.000,1.796,0.000,11.706,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
705166d0-2bc2-46c9-a91a-f7dece28409f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.154,4.972,0.000,0.000,4.972,-0.000,4.972,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,0.00000,,,
9295276b-e24f-4f0c-ad4e-27f3100d0e38,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-23.864,-0.000,-0.000,-0.697,-1.391,-0.697,False,-0.00000,0.00000,0.00000,,,,,,
c488e32b-1ed8-4921-a6b9-a403147b5a53,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.367,-4.271,-0.000,-0.000,-4.271,-0.000,-3.095,False,0.00000,0.00000,0.00000,,,,,,
553bc867-36f4-4f28-884c-04a1cedea79c,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041766,A2--W--bcc--vacancy,vacancy,1.635,-3.602,0.000,0.000,-3.602,-0.000,-3.602,False,0.00000,0.00000,0.00000,,,,,,
