,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.444235748207728e-07,1.9563663307555376e-07,-5.697925264504949e-08,4.066252327130583e-07,3.036714965540974e-07,-3.2102747235044504e-06,2.2701215953145465e-08,-2.6938864371559665e-09,3.314976119427129e-07,1.0626292792911414e-07
2,20.0,1.5368801172051197e-06,1.2051031690006762e-06,-2.9690225336441897e-07,1.6728385987821582e-06,1.407540541346211e-06,-7.132062350418294e-06,3.12816985827599e-07,1.4476148422997505e-07,1.541885543878252e-06,6.052598134148585e-07
3,30.0,4.203368929045766e-06,3.850944874044909e-06,-9.345487447648798e-07,4.777819440904967e-06,4.334934573457132e-06,-8.260694702208766e-06,1.2057483181924305e-06,7.878025119847822e-07,4.6049293947792435e-06,1.837383543919925e-06
4,40.0,8.94075063150794e-06,8.124063920731452e-06,-1.931512874371055e-06,1.0035577728889633e-05,9.399206034320909e-06,-4.834382906215631e-06,2.703898916175123e-06,2.04447378854882e-06,9.809845985907675e-06,3.788175136076378e-06
5,50.0,1.5113242173537431e-05,1.3248677504016865e-05,-3.041210124287684e-06,1.665498224317241e-05,1.5820058730163237e-05,2.1344260457320607e-06,4.573284770022236e-06,3.6954040776378837e-06,1.6388368708349496e-05,6.154448854093466e-06
6,60.0,2.169054407558153e-05,1.8498420675841795e-05,-4.07577839804881e-06,2.36016814516322e-05,2.2584705714667452e-05,1.09305558432911e-05,6.5670782360134335e-06,5.4831934596800035e-06,2.3287172528573834e-05,8.632814330439438e-06
7,70.0,2.791461569679599e-05,2.3454400439272523e-05,-4.965084574151077e-06,3.0164583612013088e-05,2.8997734756533672e-05,2.040079386362809e-05,8.511142898122604e-06,7.229291217920825e-06,2.9809611985416437e-05,1.1017296836854196e-05
8,80.0,3.345692425032598e-05,2.7926229714589317e-05,-5.70360485513961e-06,3.5992995683042604e-05,3.472299975088836e-05,2.984716634874583e-05,1.0306918625529097e-05,8.836396519032321e-06,3.560767490872025e-05,1.3197711113065303e-05
9,90.0,3.817829460022258e-05,3.18568090540325e-05,-6.31180628514619e-06,4.0972900469155465e-05,3.9667869041930166e-05,3.892456999965145e-05,1.1911775564080404e-05,1.0263353873658807e-05,4.059575491727362e-05,1.5131557856864269e-05
10,100.0,4.218358746148955e-05,3.525837504113308e-05,-6.813959760661069e-06,4.5199991684030784e-05,4.384945037909991e-05,4.7140076326923425e-05,1.3317666969924612e-05,1.1503813943699936e-05,4.4815283371331246e-05,1.681546352627926e-05
11,110.0,4.506346843457366e-05,3.817575656438546e-05,-7.231393180025108e-06,4.871853328845365e-05,4.7347053439030306e-05,5.538993578913841e-05,1.453492275998253e-05,1.256929704501011e-05,4.836462015565319e-05,1.826627229406454e-05
12,120.0,6.0550304172372295e-05,4.066528778597329e-05,-7.582470824054877e-06,5.1611000332118696e-05,5.0263545809105726e-05,6.291362494690087e-05,1.55824630309202e-05,1.3479296559365558e-05,5.1209420577191235e-05,1.951028751258753e-05
13,130.0,5.086444505248784e-05,4.278588342603354e-05,-7.881300003782765e-06,5.355216439591246e-05,5.2691273484556264e-05,6.948429152494485e-05,1.6481753879596607e-05,1.4255302246973179e-05,5.3530852007815995e-05,2.05761404993994e-05
14,140.0,3.960517241407583e-05,4.4590070365180627e-05,-8.138653148488259e-06,5.7733788393614266e-05,5.467079002960806e-05,7.591140442082604e-05,1.725341369925257e-05,1.4917238722065581e-05,5.523608978518653e-05,2.148913606303194e-05
15,150.0,5.321644855471542e-05,4.612471028660417e-05,-8.363212024640457e-06,5.762128806973554e-05,5.6255280003962287e-05,8.167615326884634e-05,1.7916174634686008e-05,1.5483511398255636e-05,5.721123979806983e-05,2.2273125648857335e-05
16,160.0,5.4615747933443394e-05,4.7431352969254255e-05,-8.561573640883043e-06,5.647205904825205e-05,5.767187023217744e-05,8.701337208184797e-05,1.8486579201977794e-05,1.5969399517650552e-05,5.866471640346694e-05,2.2947919353918185e-05
17,170.0,5.5561753807741256e-05,4.8544647820995444e-05,-8.738256885995079e-06,5.979199110498392e-05,6.806489084300816e-05,9.194308039757839e-05,1.897862768218999e-05,1.63879938421273e-05,5.9359328735698146e-05,2.3530719760213995e-05
18,180.0,5.6114872704394595e-05,4.9492525744672325e-05,-8.89760014570483e-06,6.073335528649815e-05,5.9234758273200735e-05,9.654465562182815e-05,1.940417587385256e-05,1.674976915491931e-05,6.0380707139443465e-05,2.4036909530193282e-05
19,190.0,5.6617195743827184e-05,5.0298035762280065e-05,-9.042954335626523e-06,6.117197882975617e-05,5.1140217147012395e-05,0.00010074190972937521,1.9772933576326386e-05,1.7064122907603306e-05,6.101248817097274e-05,2.4476838965488597e-05
20,200.0,5.7006655855247074e-05,5.098383875649914e-05,-9.176238794722079e-06,6.155198168263483e-05,6.15947016119309e-05,0.00010462873898690676,2.00932603872912e-05,1.7338224038238142e-05,6.134458231662184e-05,2.4861011437621163e-05
21,210.0,5.725194229367657e-05,5.1566606007319176e-05,-9.300155620135865e-06,6.17980720171499e-05,6.131661530900516e-05,0.00010816680126229498,2.0372354982954426e-05,1.75780770304638e-05,6.186633502616609e-05,2.5197623413243313e-05
22,220.0,5.736482491460798e-05,5.205730168278142e-05,-9.416105529352363e-06,6.208947088557793e-05,6.152406163756353e-05,0.00011139265771599908,2.06157018096281e-05,1.778950820257579e-05,6.228394270807591e-05,2.5492783395842807e-05
23,230.0,5.716836247477534e-05,5.246980520082398e-05,-9.524503450919421e-06,6.240735276399137e-05,6.209581335751e-05,0.00011433196732545623,2.0827904288978702e-05,1.7976660067412886e-05,6.230786936800722e-05,2.5753913509454776e-05
24,240.0,5.735417488706529e-05,5.2815821834448796e-05,-9.627233756301241e-06,6.233054652135406e-05,6.218283179322186e-05,0.00011697280596564922,2.101336865927244e-05,1.8141932889259387e-05,6.24142876193367e-05,2.5984549662896315e-05
25,250.0,5.758187289527019e-05,5.3096042054842655e-05,-9.725086858079246e-06,6.218223189744272e-05,6.226585052517145e-05,0.00011936107589296789,2.117559724529971e-05,1.8288828699775477e-05,6.231684190906421e-05,2.6189264740536645e-05
26,260.0,5.7320843568113996e-05,5.333290716052756e-05,-9.818692412550319e-06,-0.00010215636932089021,6.230783224840883e-05,0.00012149383010366556,2.131748235849448e-05,1.8420910302066504e-05,6.247882516070754e-05,2.6369857078745833e-05
27,270.0,5.7054339133148484e-05,5.351831387795257e-05,-9.908748771267219e-06,6.23159364787911e-05,6.233226541337205e-05,0.0001233564621260653,2.1441386474626505e-05,1.853925696857361e-05,6.24186890958968e-05,2.653004410980357e-05
28,280.0,5.6793802113862055e-05,5.365202789261008e-05,-9.99541679377007e-06,0.00022612676209375602,6.225882342224892e-05,0.00012497813197711701,2.1549175272018185e-05,1.8645304112253458e-05,6.20651194472171e-05,2.667576988813591e-05
29,290.0,5.65660782218398e-05,5.375415561574902e-05,-1.0079267246543903e-05,6.17402774168023e-05,6.212756001694365e-05,0.00012637592509510905,2.1642981954402587e-05,1.8741582069882903e-05,6.200802545327575e-05,2.6804474286103877e-05
30,300.0,5.626391209438884e-05,5.3834255714608125e-05,-1.0161163880742176e-05,6.15060474269598e-05,6.200598217736688e-05,0.00012754984915194084,2.172415156440646e-05,1.882897171812727e-05,6.178879664339518e-05,2.6918646754722625e-05
31,310.0,5.595337796021715e-05,5.3873237646307625e-05,-1.0240657586296051e-05,6.121402944592882e-05,6.184501838206065e-05,0.00012849486337464765,2.1794434133645142e-05,1.890831540661061e-05,6.155376460540117e-05,2.702158630312408e-05
32,320.0,5.5631070879720844e-05,5.3877677901786524e-05,-1.0318161514838693e-05,6.091168360658468e-05,6.162240380377834e-05,0.00012924196904643296,2.1854858401452626e-05,1.8980802252366526e-05,6.129023760654973e-05,2.7113087203980483e-05
