,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.058240002383563576,0.04795881239629696,0.021194861075352525,0.06002941023239459,0.05144738647342965,0.18885639799407813,0.07601720979545304,0.057319871977443725,0.05712248267320167,0.04957573108256771
2,20.0,0.6227194816646249,0.5035854885988369,0.21078028116668662,0.6249500244981386,0.5687743889022658,1.0429480091402934,0.6113334268037145,0.5825013495215432,0.6054256630088045,0.5374451893667952
3,30.0,2.383278709908344,1.8664680494196537,0.8756207878753091,2.345298915719575,2.2014742572585093,2.8134433864359685,1.872299019060912,1.9457890946277425,2.295269634060891,1.9130150225234877
4,40.0,5.017455813069854,3.9435253294738937,2.153810342996067,4.917174348600183,4.688113749266712,5.1054584041850735,3.7337585955339736,3.9560690675432912,4.837901694806857,3.951325807913542
5,50.0,7.847773156799963,6.262513042962926,3.8910555723296505,7.694428752932413,7.4076479824348995,7.484373200115515,5.876394717361966,6.23030707183575,7.595774426049796,6.234665196032914
6,60.0,10.475347295028287,8.526964704991881,5.850399123206909,10.290920217557828,9.97613833799529,9.717483319554937,8.043436050658197,8.486785516634772,10.183302828345225,8.485518458584243
7,70.0,12.752067824157498,10.602947780612414,7.835187845392041,12.557622825666622,12.237684692903533,11.712863953708563,10.0818822311546,10.572364660355037,12.448906949881046,10.560742901191576
8,80.0,14.661276652565347,12.444786380496096,9.719257148251941,14.472099908560931,14.161783946043332,13.452187286911663,11.91897167563682,12.423408399336305,14.367284453831248,12.402729081328543
9,90.0,16.239995865075997,14.050190662986665,11.437712210848396,16.0655797243256,15.773318509858886,14.951901058067964,13.533051802387133,14.028666147092254,15.96748577306784,14.002496419295426
10,100.0,17.540553610214406,15.43673847099909,12.967471951743711,17.386043645931387,17.1157510030746,16.24134802697104,14.930786744400864,15.40347706187273,17.295908982222734,15.375602384030204
11,110.0,18.612287521773958,16.62961418230009,14.309923574594837,18.481466508501377,18.2344357796935,17.355551087363693,16.132165297993186,16.574149683904317,18.399759766741376,16.54774716266008
12,120.0,19.552260394501012,17.655354333299996,15.478850341155873,19.393952950384378,19.17010543932435,18.32466433397357,17.161762156673642,17.569506996259552,19.32022851838963,17.546954431712525
13,130.0,20.25170130199099,18.53888559533624,16.493073624237045,20.156403811365035,19.95699830144557,19.172792920802788,18.04416084121677,18.41682350608906,20.09226728188638,18.399772472652693
14,140.0,20.807059050540225,19.30230396761686,17.37238747299996,20.813374959893512,20.62277706099625,19.92637632433038,18.801848438300652,19.140196607526708,20.743047770296915,19.12971977458297
15,150.0,21.394839455332423,19.96459345169032,18.135527398455157,21.3524246209255,21.18966259133055,20.600503123844543,19.454461437719576,19.76016202761769,21.29966093489278,19.756906174156615
16,160.0,21.84576291618309,20.54178186399931,18.799300653425814,21.804433348675257,21.676610884474204,21.210899265898824,20.018711530871638,20.29387618216903,21.775519909993566,20.298186858692965
17,170.0,22.231710809944254,21.04725469727066,19.378338941524284,22.222781403189998,22.1656876236159,21.768950088693696,20.508617347277745,20.75552448110513,22.182100235526367,20.767542271712387
18,180.0,22.56370970830319,21.492126164058526,19.88516475623856,22.57311431297769,22.459630906578997,22.28442383228469,20.935849364384065,21.15677754936981,22.538151433078525,21.176513095066056
19,190.0,22.852682861099346,21.885607981525183,20.3303898536867,22.876014521473337,22.702134611683505,22.76349842388035,21.31008922146776,21.507226625047192,22.847352165283162,21.534597195098115
20,200.0,23.1052679400642,22.23537303123683,20.72295895848584,23.14184941544634,23.0666210259162,23.212504109582788,21.63936430472818,21.81475789169515,23.11721691239104,21.849630986610123
21,210.0,23.326848147681588,22.54777719091695,21.07039932343867,23.375731169395248,23.307834952663598,23.635121936222024,21.930337834993924,22.08587163046332,23.3577058491015,22.12808563243404
22,220.0,23.522034543611955,22.82807883143512,21.37904027060078,23.583935000375263,23.52646847512118,24.03484239028616,22.188550049442746,22.325945974811386,23.571072529553476,22.375318302797268
23,230.0,23.692971715205076,23.08071898256212,21.654209030965383,23.770223484275498,23.725999289899814,24.414348159645066,22.41862261118055,22.53944285615264,23.758204740217415,22.595795523285254
24,240.0,23.848719613898865,23.30942563684994,21.900404346473024,23.933543764334285,23.900983370604493,24.775134769355684,22.624426764340342,22.730076875477288,23.926795727761238,22.793231646797768
25,250.0,23.989019079707923,23.517216730065236,22.121429680096675,24.07952583297593,24.058924872726703,25.11910692047302,22.809214547363712,22.900962513300414,24.07653326991536,22.97074835865876
26,260.0,24.110990885238248,23.706925764838495,22.320511763028527,22.425348432965496,24.20166320843967,25.447076143486335,22.975728781525742,23.05472122622733,24.21460684068503,23.13096058197541
27,270.0,24.220779088768992,23.880598307839808,22.50039748836363,24.358593764985415,24.33133370390596,25.759259884141617,23.126291752507917,23.193558403144667,24.337562780054483,23.276091430928155
28,280.0,24.32002625735993,24.04003988267833,22.663431159274047,26.337677460829322,24.44851829039819,26.056444269375962,23.262876930513396,23.319345932352107,24.445970585293217,23.408049173676243
29,290.0,24.41029158015857,24.187102081317295,22.811622971976483,24.53788623897236,24.554981300457758,26.339081049032437,23.387171820660164,23.433684059322925,24.548014662536378,23.528407118275332
30,300.0,24.491545843377335,24.323278807159102,22.946702853264345,24.626496012621796,24.652712450174036,26.607161837100662,23.500619583620658,23.537935291149132,24.639392400151827,23.638542684710398
31,310.0,24.565396840076488,24.449409709769665,23.0701588085575,24.706710518901613,24.74203968785896,26.860444130688393,23.604465095654117,23.633269422434477,24.722800382447307,23.73964946000252
32,320.0,24.632594727975775,24.56657106810627,23.18328175993123,24.779912255398106,24.8234698128806,27.099444576484974,23.699780084691735,23.720697021902524,24.798891779966826,23.83273293114801
33,330.0,24.693601504788095,24.67586685752602,23.28719404156491,24.846612953105264,24.89841713106075,27.324205782087756,23.787488936114265,23.80109157397884,24.86853279199704,23.918677774761782
34,340.0,24.749307789323,24.778139520305423,23.38287151314235,24.90746727387625,24.967556344653286,27.534456359764096,23.868404067543853,23.87521213202095,24.93197132346376,23.99825100808384
35,350.0,24.800106439711083,24.873999077767245,23.471167457063643,24.96309444497946,25.03095924467458,27.730500885514488,23.943230339785423,23.943714024378366,24.989793383270857,24.07213384139729
36,360.0,24.84626969413271,24.96383030455779,23.552827692505936,25.013814553477797,25.089415456207405,27.912010452181686,24.01258046735252,24.007182645365763,25.043236769751598,24.14087295712553
37,370.0,24.888318847836825,25.04802419272986,23.628511892991693,25.0603209263228,25.143443677565667,28.079172700292077,24.076993426176426,24.06611535853928,25.09229110822897,24.205006740166283
38,380.0,24.926883739968584,25.127364582337055,23.698799192633054,25.1028010327624,25.193199677417166,28.232428421691363,24.136954379770547,24.120960663160673,25.136968849134995,24.264994711746397
39,390.0,24.962374391861562,25.201118757625938,23.764203716056482,25.141565559902496,25.239256675813134,28.371683154281182,24.192881027250174,24.172118377526747,25.17797125656521,24.321186129725305
40,400.0,24.994715593619137,25.273858138840687,23.825178956755977,25.17714034962781,25.281624613636236,28.49701950641846,24.24513190403363,24.21992564686964,25.215723524811928,24.37396567926026
41,410.0,25.024062672632645,25.342088501462094,23.882127190876894,25.20954920586799,25.320856332055357,28.60908807979682,24.294048097793166,24.264692710587145,25.250276742842335,24.42367522605426
42,420.0,25.05104659831412,25.357642446504684,23.935408777189682,25.23906397565401,25.357094635383874,28.70785777709195,24.33992725204391,24.306695805362306,25.281896960515358,24.47054109029046
43,430.0,25.07567916063986,25.464609965770784,23.98534459074905,25.265994686152982,25.390613412283436,28.793943514124376,24.383029279384303,24.346177835911682,25.311057829774967,24.514804686256884
44,440.0,25.09822595068974,25.564108397700153,24.032225528998485,25.290585424456182,25.421625941037043,28.867775027096656,24.423586649930613,24.383359466514726,25.337645958002852,24.55674730076934
45,450.0,25.118688987298043,25.572836518096903,24.07630624698385,25.31303577313113,25.450219845609404,28.929307204266777,24.461798184587106,24.418436553245304,25.36173067667492,24.596506512328332
46,460.0,25.137308316903376,25.630832357442404,24.117816600666394,25.33344678168361,25.476559397727097,28.979462139793778,24.497869251127334,24.45157652747548,25.38395467299451,24.63426712018543
47,470.0,25.154494398135075,25.676823202342195,24.15696908803843,25.351918322612192,25.50086172216618,29.018724528571486,24.531969196558816,24.48294614231705,25.404215755131105,24.670229350935582
48,480.0,25.16991815826524,25.71930343552093,24.19395164783149,25.368592908495028,25.52321638588269,29.047455565676827,24.564238645785064,24.512685777698255,25.422599965565528,24.70449313672663
49,490.0,25.183864820018172,25.766652873157803,24.228933093488145,25.383659378842555,25.54370744031102,29.066309856924686,24.594823268080518,24.540927773156266,25.439345945348766,24.73722936838082
50,500.0,25.19664279594513,25.80718430858733,24.26206956384989,25.397113454043172,25.56255194218967,29.07576585635286,24.62384193413102,24.567787880714032,25.45441235169416,24.768518919658145
51,510.0,25.20805719955364,25.84832099788268,24.293501899275498,25.409158263103304,25.579897812828282,29.076439610212475,24.65141989329531,24.59336016068229,25.468032907071855,24.79845634419884
52,520.0,25.218314652613316,25.890752447943495,24.323352366900835,25.420040700987002,25.595829409555307,29.068866830467897,24.67765060738208,24.61775336524196,25.48031299019341,24.827204807434786
53,530.0,25.22756588319071,25.92353025922506,24.35174071480046,25.429556159246697,25.610283645196922,29.053461063046328,24.70263192945748,24.641055001456703,25.491227463849103,24.854768118758432
54,540.0,25.235912772101265,25.959520392247814,24.378777013855522,25.437871284036223,25.623375064629762,29.03109019303789,24.726447948949826,24.663339623248707,25.500966733872566,24.881284123423992
55,550.0,25.24318149117105,25.992256565544853,24.404550572364492,25.445113282956243,25.635331640120203,29.002219320085032,24.749178689683344,24.684679585554147,25.509578651988846,24.90684367153755
56,560.0,25.249612749321557,26.02346592846907,24.429152133442408,25.451496078468608,25.646118303515134,28.96712040974683,24.770899052606076,24.705143497496866,25.517111138688072,24.931474350576966
57,570.0,25.255417497735213,26.05364223605191,24.45266707755637,25.4569394373004,25.65581633936565,28.926601584793833,24.791663954446726,24.72479718874202,25.523718988893282,24.95522745761854
58,580.0,25.260267841399497,26.08261813487465,24.475169611910598,25.461380326059402,25.664460520067607,28.881156211277453,24.811542600071732,24.74369153658515,25.529427569047503,24.978167844513298
59,590.0,25.264504521121257,26.110054576455305,24.496714601017104,25.4650616316974,25.672192045138807,28.8310679084143,24.83058090945886,24.76187583337191,25.534206984012975,25.00038922179717
