,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912,oqmd-21053 a=8.6347
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05655612248990754,0.044456947226365943,0.020774039573101866,0.05619642240775086,0.050273090953918534,0.10520395069994269,0.06393321410830204,0.055910152530432536,0.054161918767973376,0.04853330204206848
2,20.0,0.6418586755496614,0.45596415690635633,0.2044122275899596,0.6154777252281135,0.5710395390294823,0.9854568219947091,0.5696750874132273,0.5811939964374498,0.598971489129492,0.523831559581279
3,30.0,2.416683370698964,1.7104524007645336,0.8583718969491332,2.2989666868132748,2.181423307498126,2.881144678328343,1.8065840118419285,1.941949053929992,2.2559393377968116,1.8715066121684074
4,40.0,5.029094724062789,3.6768492703811906,2.1356659448229234,4.80326851282918,4.608617431510137,5.284839483608618,3.648829665292342,3.936798503170436,4.733265360113853,3.8850537295160117
5,50.0,7.822427194618901,5.9100876932127,3.8805306930208308,7.514704343345524,7.261996179326751,7.749019593358565,5.777356910470436,6.189352451670945,7.424995389403647,6.151879866249328
6,60.0,10.410509999425031,8.114698804901506,5.848950171872926,10.058263357010848,9.773276281333358,10.041950689197868,7.934482254348078,8.425515772793073,9.9580916272946,8.392391324479638
7,70.0,12.647864661499847,10.150349238464237,7.840646640541692,12.282234921592538,11.987173673704197,12.072248547876422,9.965974007405007,10.495557472539137,12.179313954310828,10.460972882435732
8,80.0,14.518008991422585,11.964026073564263,9.728737203995648,14.159543397282874,13.869687858069634,13.82160745872892,11.797998059109657,12.33614492336763,14.059040951364194,12.298230037438413
9,90.0,16.058216201264543,13.547653267940488,11.448782929954387,15.718435372068392,15.442738812073452,15.306789258915297,13.408102791534178,13.93501854250506,15.623290880124735,13.894043334561864
10,100.0,17.321041468952256,14.915013508611722,12.97839934282967,17.005305904288356,16.748173638648723,16.558834681343562,14.802412483447414,15.306269071092933,16.91689936083531,15.263310471346879
11,110.0,18.35776005573475,16.089093179443644,14.31957724372851,18.067692998328702,17.83064885887442,17.612114380012834,16.00057834183626,16.475147770606785,17.98643820818556,16.431388806068885
12,120.0,19.21261937696755,17.09529841901968,15.486539386145031,18.947764725399196,18.730662199310395,18.499096360196518,17.026977909015113,17.46970694633219,18.87352826639367,17.42614921689692
13,130.0,19.921798282746757,17.95805936365847,16.498403135413504,19.68064808124545,19.482455002112236,19.248272732778034,17.906088389264845,18.31670360031267,19.61301517324259,18.274092299452377
14,140.0,20.514145743526097,18.69934361839886,17.37515265400356,20.294739937968476,20.11401395627196,19.88369518399221,18.6603469631727,19.039908231662384,20.233172628324667,18.998748405857683
15,150.0,21.012419496100932,19.338193045483678,18.13564073256849,20.812679496095956,20.64784211788695,20.425243738623752,19.309373048791304,19.65965888983487,20.756606112515218,19.620261640782648
16,160.0,21.434517912353453,19.890770677387,18.79674463660186,21.252422132239868,21.101908787752826,20.889170303013934,19.869879051787567,20.19300094176704,21.201285123504174,20.155532565744082
17,170.0,21.794536635814488,20.370633314156578,19.373137048064734,21.628205155201723,21.49054167439306,21.28869509143416,20.355894150003593,20.654062506069298,21.58148460300391,20.61858664357233
18,180.0,22.103619509910043,20.789079883923723,19.877360902923076,21.951347922892197,21.825184571103186,21.63455948359462,20.779103610677957,21.054491428218338,21.908571247707105,21.02100194218135
19,190.0,22.37062347580654,21.15550153514696,20.320036802191904,22.23088929071584,22.11501107820539,21.93550143172132,21.149206087619415,21.40387412494958,22.191633387877683,21.37231942794567
20,200.0,22.60263070788217,21.47770058885626,20.710112970878544,22.474085687264985,22.367409974815526,22.198648636054788,21.474244995496605,21.7101049761245,22.437975118604612,21.680405429009564
21,210.0,22.805340797201833,21.76216686224187,21.05511322887164,22.68679678313355,22.58836456607723,22.429836836504414,21.76089764928322,21.979698415985577,22.653500094265436,21.951758462037574
22,220.0,22.983370807728036,22.01431036055027,21.36136307832628,22.87378319057102,22.782747685799855,22.633864508312264,22.014719309250967,22.21804641126931,22.843008510148582,22.191762855732513
23,230.0,23.14048531416406,22.238654001303416,21.634186888668136,23.03893635791251,22.95455089643202,22.814695495491733,22.240345289749246,22.42962806176584,23.01042690384458,22.404895595030364
24,240.0,23.279773433901383,22.438991707107178,21.87807555860249,23.1854565657051,23.10706284872153,22.97561988456952,22.441656531035434,22.618179005147024,23.158986377719156,22.594893787413234
25,250.0,23.40378573373504,22.618517412811812,22.096826949135345,23.31599128602438,23.243008519210363,23.119381757983625,22.62191444611476,22.78682788297611,23.291361330706614,22.764889783425687
26,260.0,23.51464069065943,22.77993008970983,22.29366247699782,23.43274324562156,23.36465835924178,23.248280830324077,22.783870452441967,22.938206185967044,23.409777943949155,22.91752009925411
27,270.0,23.614107962562795,22.925519208650837,22.471323443607407,23.537555270854295,23.473914265009924,23.364253536945096,22.929854893038723,23.074536749444853,23.51609944688937,23.055013287532603
28,280.0,23.70367391138735,23.057234347610773,22.632150439283116,23.6319772705112,23.572377636887303,23.468937956929594,23.061849289747578,23.197705191333277,23.611893494211923,23.17926095898707
29,290.0,23.784593472101584,23.176741987874333,22.778148761049085,23.71731941422472,23.661403544140803,23.56372599874409,23.181545162616285,23.309317739327373,23.69848570016323,23.291875337850662
30,300.0,23.857931457649098,23.285471969852075,22.91104234359942,23.79469458886101,23.742144061921714,23.649805524486872,23.29039203444105,23.410748192777138,23.777002409473223,23.394236051668084
31,310.0,23.92459564377438,23.384655600217766,23.03231828751617,23.86505248314481,23.815583129484548,23.728194500953403,23.389636725776185,23.50317619720358,23.848405056177022,23.487528301943613
32,320.0,23.98536342054705,23.47535700949382,23.143263701017794,23.929207100444614,23.88256473557595,23.799768809156106,23.480355626033774,23.587618556265298,23.91351791339952,23.572774118482982
33,330.0,24.04090338003416,23.55849904186368,23.244996258278725,23.987859084802356,23.94381582539867,23.865284990116947,23.56348128799363,23.664954947240776,23.97305062309739,23.650858048214555
34,340.0,24.091792895633436,23.634884704470984,23.33848961623791,24.04161393139323,23.999965010805873,23.925398930586773,23.639824422520245,23.73594912328285,24.02761658109086,23.72254835116668
35,350.0,24.138532510965195,23.705215000138445,23.424594617473673,24.09099691419967,24.051557926851544,23.980681279656196,23.710092154926752,23.80126646322736,24.0777480140509,23.788514557063678
36,360.0,24.181557775685825,23.770103805537076,23.504057031991536,24.136465381593336,24.09906989501049,24.031630221996068,23.774903233352116,23.86148855471781,24.123908402734884,23.84934206330353
37,370.0,24.22124902764354,23.83009032780114,23.577532449384226,24.178418930966224,24.142916412904995,24.078682104620125,23.834800743698676,23.917125358650484,24.166502765763134,23.90554431889471
38,380.0,24.257939514709694,23.885649569882354,23.645598818406235,24.217207865912858,24.183461881655408,24.122220313310848,23.890262777771618,23.968625394271697,24.205886210194244,23.95757303138954
39,390.0,24.291922167757004,23.937201152941686,23.708767038870707,24.253140256123064,24.22102689763319,24.16258271597622,23.941711415423246,24.01638429836461,24.242371071410137,24.005826748726573
40,400.0,24.32345527266361,23.985116778604223,23.76748993628414,24.286487855240892,24.255894369538137,24.20006792779175,23.989520313069544,24.060752043873332,24.276232899620698,24.050658100326768
41,410.0,24.352767239596893,24.029726561411184,23.82216988958846,24.317491081190102,24.2883146701758,24.23494060396944,24.034021136267206,24.102039049156307,24.307715499164004,24.09237992802899
42,420.0,24.380060628843896,24.07132441968661,23.873165333774576,24.346363223549474,24.318509991609666,24.267435926880513,24.07550903022072,24.140521365885533,24.33703518665299,24.13127049450057
43,430.0,24.405515561843,24.11017267910258,23.92079631978188,24.373294011019638,24.34667804026426,24.297763423156525,24.114247286880776,24.176445099021436,24.36438440225007,24.16757792236311
44,440.0,24.429292621673323,24.146506015821426,23.965349282169367,24.39845264704345,24.372995182971227,24.326110221575497,24.150471338912272,24.210030184545474,24.389934783143342,24.20152398962271
45,450.0,24.45153532798333,24.18053484389465,24.00708113901175,24.421990401669156,24.397619134559726,24.35264384255067,24.184392187860226,24.241473628234523,24.41383978819756,24.23330738469779
46,460.0,24.472372255781277,24.21244823355954,24.04622282729607,24.44404283178372,24.420691261269038,24.37751459389564,24.216199355226856,24.270952290679556,24.436236946654574,24.263106506272123
47,470.0,24.491918855159433,24.242416432377176,24.082982359771428,24.464731689020894,24.442338561042547,24.400857634642318,24.246063430021806,24.29862528905608,24.457249790793732,24.29108187856077
48,480.0,24.510279019009115,24.270593049120816,24.117547474907077,24.48416656426878,24.46267537117719,24.422794757967687,24.27413827397963,24.32463607419215,24.476989522014552,24.317378240613102
49,490.0,24.527546437567292,24.29711695046635,24.15008794000153,24.502446309287446,24.481804845141273,24.4434359357824,24.30056293550939,24.349114231706462,24.49555645130803,24.342126358526766
50,500.0,24.54380577218427,24.32211391243209,24.18075755778393,24.519660269133222,24.499820233328336,24.462880660426528,24.325463315116984,24.372177047975004,24.513041248173376,24.36544460142313
51,510.0,24.559133675214863,24.345698061814563,24.209695918880747,24.535889353476225,24.516805996795338,24.48121911318679,24.34895361818347,24.39393087510096,24.529526026401868,24.387440315450558
52,520.0,24.573599678566364,24.36797313730698,24.237029935939553,24.551206970315658,24.532838778273657,24.498533184509526,24.37113762531017,24.414472323607868,24.545085290511683,24.40821102462931
53,530.0,24.587266969790015,24.38903359543024,24.262875189595274,24.56567984184643,24.54798825089451,24.514897366922263,24.392109805740695,24.433889307092556,24.559786762809793,24.427845482857396
54,540.0,24.600193071652043,24.408965582531483,24.287337112035246,24.579368719080644,24.562317861812485,24.530379538391184,24.41195629545969,24.452261959324556,24.573692107888856,24.446424597638252
55,550.0,24.612430438557453,24.42784779092843,24.310512029948878,24.59232900929234,24.575885485298762,24.5450416510988,24.430755758305825,24.469663441165302,24.586857568807496,24.4640222429829
56,560.0,24.624026981302496,24.445752214611122,24.332488085470217,24.60461132815839,24.58874399761018,24.558940338448014,24.448580145709492,24.486160652088213,24.599334526965766,24.48070597632531
57,570.0,24.635026529671485,24.46274481763537,24.353346051038603,24.61626198673338,24.60094178412643,24.57212745107257,24.465495368377994,24.501814858895003,24.61116999593352,24.496537672110037
58,580.0,24.645469241249657,24.47888612647848,24.37316005182885,24.62732342184223,24.612523187679503,24.584650531210734,24.481561891325462,24.516682252397782,24.622407057953946,24.511574082872738
59,590.0,24.655391963354827,24.494231756025997,24.391998207428827,24.637834577286448,24.623528905726687,24.596553233314776,24.496835262024298,24.5308144412931,24.63308525056617,24.52586733709126
60,600.0,24.664828554170466,24.508832877483815,24.409923202869674,24.647831242128316,24.63399634288705,24.607875697753713,24.511366580081518,24.54425889115678,24.643240909741564,24.53946538177402
61,610.0,24.673810168230688,24.52273663540029,24.426992797678068,24.657346351493228,24.64395992447299,24.618654883449977,24.52520291568194,24.557059315383352,24.652907475008565,24.552412376654008
62,620.0,24.682365510673947,24.535986519990622,24.44326028049585,24.666410254543408,24.653451375872976,24.62892486450199,24.538387683052452,24.569256023955987,24.66211576129844,24.564749045906883
63,630.0,24.690521064120173,24.54862270010772,24.45877487575766,24.67505095362958,24.66249997190103,24.638717095168108,24.550960974359317,24.580886235150984,24.670894201567314,24.576512992524044
64,640.0,24.698301291450118,24.560682321543716,24.4735821081114,24.683294318114882,24.67113275981064,24.648060647009814,24.56295985873487,24.591984354577193,24.67926906373428,24.58773897977824
65,650.0,24.705728817416983,24.572199774681813,24.4877241294641,24.691164275874694,24.679374759035227,24.65698242142381,24.57441865051233,24.60258222539958,24.68726464497608,24.59845918364741
66,660.0,24.712824591500777,24.583206935038863,24.50124001297464,24.698682985082048,24.68724914040064,24.665507340512857,24.585369150224274,24.612709353076923,24.69490344604419,24.608703419550626
67,670.0,24.71960803423589,24.593733379778477,24.51416601771863,24.70587098857555,24.694777387201214,24.67365851867581,24.595840861465025,24.622393107527362,24.702206327893578,24.61849934633581
68,680.0,24.726097168873963,24.60380658287676,24.52653582732243,24.71274735277379,24.7019794401502,24.681457417183534,24.60586118632798,24.631658905264754,24.709192652660793,24.627872650071687
69,690.0,24.732308740029023,24.613452091315835,24.5383807654164,24.719329792896165,24.70887382807903,24.68892398358165,24.615455601794025,24.64053037373567,24.715880410725497,24.636847209893855
70,700.0,24.73825832077541,24.62269368435688,24.54972999045505,24.72563478598004,24.71547778590977,24.69607677763542,24.624647819153598,24.649029499805376,24.72228633542573,24.64544524787036
71,710.0,24.743960409428798,24.631553517737373,24.56061067209581,24.73167767306656,24.72180736132544,24.70293308522302,24.633459928296464,24.657176764117153,24.72842600674746,24.653687464615338
72,720.0,24.74942851715818,24.64005225437294,24.571048151134047,24.737472751690774,24.727877511334626,24.709509021543553,24.641912528480557,24.664991262826398,24.734313945208438,24.661593162175304
73,730.0,24.754675247401504,24.648209183004234,24.58106608466834,24.743033359719938,24.733702189837242,24.71581962468991,24.650024847004826,24.672490818049784,24.73996369695504,24.669180355527637
74,740.0,24.7597123679145,24.656042326019712,24.59068657806994,24.748371951471693,24.739294427084264,24.721878940678025,24.657814847042452,24.679692078202002,24.745387911011,24.676465873880108
75,750.0,24.76455087628564,24.663568537575962,24.59993030507854,24.75350016688062,24.744666401933898,24.727700100718724,24.66529932574803,24.686610609260736,24.750598409493865,24.68346545281918
