calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e37c7016-d860-43ca-a91b-08f8278f62fc,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,3.658296301159423,3.658296301159423,90.0,90.0,90.0,1e-08,negative,120.307,74.331,74.331,-0.000,0.000,-0.000,74.331,120.307,74.331,-0.000,-0.000,0.000,74.331,74.331,120.307,-0.000,0.000,-0.000,0.000,0.000,0.000,43.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.465,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.465
e37c7016-d860-43ca-a91b-08f8278f62fc,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,3.658296301159423,3.658296301159423,90.0,90.0,90.0,1e-08,positive,120.307,74.331,74.331,0.000,0.000,0.000,74.331,120.307,74.331,0.000,-0.000,0.000,74.331,74.331,120.307,0.000,-0.000,0.000,-0.000,-0.000,-0.000,43.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.465,0.000,-0.000,-0.000,0.000,0.000,0.000,43.465
79c42ae0-434e-494b-88a2-7c5f1b341027,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,3.658296301159423,3.658296301159423,90.0,90.0,90.0,1e-07,negative,120.307,74.331,74.331,-0.000,-0.000,-0.000,74.331,120.307,74.331,-0.000,-0.000,-0.000,74.331,74.331,120.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.465,-0.000,-0.000,0.000,0.000,0.000,-0.000,43.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.465
79c42ae0-434e-494b-88a2-7c5f1b341027,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,3.658296301159423,3.658296301159423,90.0,90.0,90.0,1e-07,positive,120.307,74.331,74.331,0.000,0.000,0.000,74.331,120.307,74.331,0.000,-0.000,0.000,74.331,74.331,120.307,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.465
5e31bcaa-50e4-4ba0-ab04-81ec965d0827,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,3.658296301159423,3.658296301159423,90.0,90.0,90.0,1e-06,negative,120.308,74.333,74.333,-0.000,-0.000,-0.000,74.333,120.308,74.333,-0.000,0.000,-0.000,74.333,74.333,120.308,-0.000,0.000,-0.000,0.000,0.001,0.001,43.465,0.000,-0.000,0.001,0.000,0.001,-0.000,43.465,-0.000,0.001,0.001,0.000,-0.000,-0.000,43.465
5e31bcaa-50e4-4ba0-ab04-81ec965d0827,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.658296301159423,3.658296301159423,3.658296301159423,90.0,90.0,90.0,1e-06,positive,120.307,74.330,74.330,0.000,-0.000,0.000,74.330,120.307,74.330,0.000,0.000,0.000,74.330,74.330,120.307,0.000,-0.000,0.000,-0.000,-0.001,-0.001,43.465,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,43.465,0.000,-0.001,-0.001,-0.000,0.000,0.000,43.465
7666a282-7dfc-478a-9a78-1a9b92908c79,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,4.5486346385825005,4.5486346385825005,90.0,90.0,90.0,1e-08,negative,255.120,70.891,70.891,0.000,0.000,-0.000,70.891,255.120,70.891,0.000,0.000,-0.000,70.891,70.891,255.120,0.000,0.000,-0.000,0.000,0.000,0.000,41.812,-0.000,-0.000,0.000,0.000,0.000,0.000,41.812,-0.000,0.000,0.000,0.000,0.000,-0.000,41.812
7666a282-7dfc-478a-9a78-1a9b92908c79,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,4.5486346385825005,4.5486346385825005,90.0,90.0,90.0,1e-08,positive,253.331,71.785,71.785,-0.000,-0.000,-0.000,71.785,253.331,71.785,-0.000,0.000,0.000,71.785,71.785,253.331,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.812,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.812,0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.812
39efe299-e758-4a04-816e-2cb11c343395,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,4.5486346385825005,4.5486346385825005,90.0,90.0,90.0,1e-07,negative,255.121,70.891,70.891,0.000,-0.000,-0.000,70.891,255.121,70.891,0.000,-0.000,0.000,70.891,70.891,255.121,0.000,-0.000,-0.000,0.000,0.000,0.000,33.063,0.000,0.000,0.000,0.000,0.000,0.000,33.063,-0.000,0.000,0.000,0.000,0.000,0.000,33.063
39efe299-e758-4a04-816e-2cb11c343395,c4147f45-37dd-4558-9af0-e4efd0d5e70d,2003--Mendelev-M-I--Fe-5--LAMMPS--ipr1,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.5486346385825005,4.5486346385825005,4.5486346385825005,90.0,90.0,90.0,1e-07,positive,255.119,70.891,70.891,-0.000,0.000,0.000,70.891,255.119,70.891,-0.000,0.000,0.000,70.891,70.891,255.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.063,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.063
