key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4afb0677-db6a-47e8-a60c-874d9ba5d8d2,mp-1271562,mp-1271562,static,True,-4.1341003464404995,-4.1341003464404995,2.855258299187399,2.855258299187399,2.855258299187399,90.0,90.0,90.0
d5a56cbd-44c4-4402-9218-0712f435a061,A2--W--bcc,oqmd-22514,dynamic,False,-4.134100346437399,-4.134100346437399,2.85525834441585,2.85525834441585,2.85525834441585,90.0,90.0,90.0
ba216912-fe4f-4f2f-b4b0-ac523e28a847,A2--W--bcc,oqmd-8568,static,False,-4.134100346435599,-4.134100346435599,2.8552582435487803,2.8552582435487803,2.8552582435487803,90.0,90.0,90.0
eb5c9783-f7fc-4dce-ad2b-e11778e7d53b,mp-1271562,mp-1271562,dynamic,True,-4.134100346434249,-4.134100346434249,2.85525829936631,2.85525829936631,2.85525829936631,90.0,90.0,90.0
d02ed279-8404-44c2-9676-aacdf9560ce9,oqmd-1215237,oqmd-1215237,dynamic,True,-4.134100346428349,-4.134100346428349,2.8552582993498787,2.8552582993498787,2.8552582993498787,90.0,90.0,90.0
2c79b6ce-7049-473e-9fdc-1fbcfaf9dce4,A2--W--bcc,oqmd-8568,box,False,-4.13410034642825,-4.13410034642825,2.8552582991989133,2.8552582991989133,2.8552582991989133,90.0,90.0,90.0
b7c8c946-1d11-41ce-a178-40626ff7e9e4,oqmd-1215950,oqmd-1215950,dynamic,True,-4.134100346427249,-4.134100346427249,2.8552582961656,2.8552582961656,2.8552582961656,90.0,90.0,90.0
c7bdb238-ed7e-4a42-a34f-4c2ad2d222cb,A2--W--bcc,oqmd-1215148,box,False,-4.134100346425849,-4.134100346425849,2.85525829918579,2.85525829918579,2.85525829918579,90.0,90.0,90.0
faf779bc-b47c-4b4f-ad5e-ee91ca36e1a8,A2--W--bcc,mp-13,dynamic,False,-4.134100346425049,-4.134100346425049,2.8552582828665067,2.8552582828665067,2.8552582828665067,90.0,90.0,90.0
8eb23745-f8f6-4e19-a0fa-4ab3db78b162,oqmd-1215861,oqmd-1215861,static,True,-4.134100346424999,-4.134100346424999,2.855258300902028,2.855258300902028,2.855258300902028,90.0,90.0,90.0
f8f91b7f-ec24-4100-adec-7ded679f412d,A2--W--bcc,oqmd-22514,static,False,-4.1341003464245,-4.1341003464245,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
de162709-2547-400d-8e95-d7dda4c3bdb9,A2--W--bcc,oqmd-8568,dynamic,False,-4.134100346424449,-4.134100346424449,2.8552582992041784,2.8552582992041784,2.8552582992041784,90.0,90.0,90.0
7ed8d374-6d22-43d6-acdc-525605bb6bfd,A2--W--bcc,mp-13,static,False,-4.134100346424449,-4.134100346424449,2.855258299204177,2.855258299204177,2.855258299204177,90.0,90.0,90.0
a43e609b-58b6-435c-8d7b-f51073ff0edc,A2--W--bcc,oqmd-1215148,static,False,-4.134100346424449,-4.134100346424449,2.855258299204175,2.855258299204175,2.855258299204175,90.0,90.0,90.0
2deee5bc-b78c-48be-88b1-ac7405fd0176,A2--W--bcc,A2--W--bcc,dynamic,False,-4.134100346424449,-4.134100346424449,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
34fa283f-c53a-4f67-84f7-dd73e14b4238,A2--W--bcc,A2--W--bcc,static,False,-4.134100346424449,-4.134100346424449,2.8552582992041766,2.8552582992041766,2.8552582992041766,90.0,90.0,90.0
a8bb4a00-6fbd-4182-9e99-8723fd99b80f,A2--W--bcc,A2--W--bcc,box,False,-4.1341003464243995,-4.1341003464243995,2.8552582992041735,2.8552582992041735,2.8552582992041735,90.0,90.0,90.0
ac3cad56-201a-4ed1-96af-3d96558fb14b,A2--W--bcc,oqmd-1215148,dynamic,False,-4.1341003464243995,-4.1341003464243995,2.8552582992041753,2.8552582992041753,2.8552582992041753,90.0,90.0,90.0
e6fac40b-44b2-4fac-8184-db5f34c78faa,A2--W--bcc,mp-13,box,False,-4.1341003464243995,-4.1341003464243995,2.855258299204177,2.855258299204177,2.855258299204177,90.0,90.0,90.0
02db4715-a82d-4059-8ead-68a1f9d739f8,oqmd-1215861,oqmd-1215861,dynamic,True,-4.134100346422999,-4.134100346422999,2.8552582973669467,2.8552582973669467,2.8552582973669467,90.0,90.0,90.0
7b75cd04-5b13-48dd-8785-300827787d4c,oqmd-21731,oqmd-21731,dynamic,True,-4.134100346422666,-4.134100346422666,2.855258299199518,2.855258299199518,2.855258299199518,90.0,90.0,90.0
188fd2cf-bc1b-4b47-a1ed-93074567a1b6,A2--W--bcc,oqmd-22514,box,False,-4.134100346420398,-4.134100346420398,2.85525829920357,2.85525829920357,2.85525829920357,90.0,90.0,90.0
19043d17-b5fb-43aa-9fed-e8262e9ac5b0,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.134100346417799,-4.134100346417799,2.8552582992041784,2.8552582992041784,2.8552582992041784,90.0,90.0,90.0
79bfe00e-998c-4e0e-a782-c959f0c3646e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.134100346417699,-4.134100346417699,2.8552582992041784,2.8552582992041784,2.8552582992041784,90.0,90.0,90.0
a19ac4b4-cf6c-4dee-8eb3-dc978adb1e04,mp-1271562,mp-1271562,box,True,-4.134100346414999,-4.134100346414999,2.8552582992041913,2.8552582992041913,2.8552582992041913,90.0,90.0,90.0
3c9174bc-aa03-4859-9ce6-9d1ce75edf1f,oqmd-1215861,oqmd-1215861,box,True,-4.134099578483332,-4.134099578483332,2.8552583558454074,2.8552583558454074,2.8552583558454074,90.0,90.0,90.0
97d6811c-bff4-4097-8a4c-d188c1d7d826,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.094274340620749,-4.094274340620749,2.4614006986486276,23.44975440593985,40.209342929764354,90.0226921864794,90.14945543757675,91.73970051446213
b818f3e5-77fc-4020-9398-7ca5fdf2709f,A15--beta-W,A15--beta-W,static,False,-4.060928354180999,-4.060928354180999,4.548634638464576,4.548634638464576,4.548634638464576,90.0,90.0,90.0
9e8f5270-1cba-43c7-a89a-f5433142c729,A15--beta-W,oqmd-1214970,dynamic,False,-4.060928354158499,-4.060928354158499,4.548634624889347,4.548634624889347,4.548634624889347,90.0,90.0,90.0
aac51f42-f258-4f8a-90a0-c6fb72b5bdc2,A15--beta-W,A15--beta-W,dynamic,False,-4.060928354156874,-4.060928354156874,4.5486346385825,4.5486346385825,4.5486346385825,90.0,90.0,90.0
e64be61d-f369-4b59-944c-ecabcce27021,A15--beta-W,A15--beta-W,box,False,-4.060928354148999,-4.060928354148999,4.54863463838648,4.54863463838648,4.54863463838648,90.0,90.0,90.0
2f034ae8-25db-4e2c-9eb6-3ce999cc0471,A15--beta-W,oqmd-1214970,static,False,-4.06092835413525,-4.06092835413525,4.548634633348712,4.548634633348712,4.548634633348712,90.0,90.0,90.0
04f74c64-327e-49e3-acbe-9ac2ecfd7083,A15--beta-W,oqmd-1214970,box,False,-4.060928354118624,-4.060928354118624,4.548634638424596,4.548634638424596,4.548634638424596,90.0,90.0,90.0
fdafa910-1758-447a-ae59-2d8d5d53aa92,A4--C--dc,A4--C--dc,static,True,-4.054646379691124,-4.054646379691124,2.44910972500671,4.510611428847191,8.323922264240451,90.0,90.0,90.0
ed564462-7b0c-45f2-b840-b07e07e4e150,A4--C--dc,A4--C--dc,dynamic,True,-4.0546463796904995,-4.0546463796904995,2.4491097249926663,4.510611428808004,8.323922264173827,90.0,90.0,90.0
da908c1c-0116-41b4-84c3-8a0713b6ce5f,oqmd-1215237,oqmd-1215237,static,True,-4.054646379689949,-4.054646379689949,2.449109722607349,4.5106114265135675,8.323922268845521,90.0,90.0,90.0
8d488938-57d7-4a47-a923-608625a46b69,A5--beta-Sn,oqmd-1215594,static,True,-4.054646379605999,-4.054646379605999,2.4491096873418883,4.510611458211008,8.323921804259127,90.0,90.0,90.0
bcffb5ec-26a3-4db2-a2c3-c1a4c106dac2,oqmd-1214792,oqmd-1214792,dynamic,False,-4.0353345252615505,-4.0353345252615505,8.839466202854988,8.839466202854988,8.839466202854988,90.0,90.0,90.0
71865248-b50a-43f7-88d4-1900101740f7,oqmd-1214792,oqmd-1214792,static,False,-4.035334456785171,-4.035334456785171,8.83955687025784,8.83955687025784,8.83955687025784,90.0,90.0,90.0
d1c5a007-421f-4d99-b065-cb1b2d01b3b3,oqmd-1214792,oqmd-1214792,box,False,-4.033667193957413,-4.033667193957413,8.829606157702472,8.829606157702472,8.829606157702472,90.0,90.0,90.0
b67f8670-f3a9-488e-8f02-7c8f0e365d17,A3--Mg--hcp,mp-136,static,False,-4.026170216513649,-4.026170216513649,2.5933390448743863,2.5933390448743863,4.16529810736825,90.0,90.0,119.99999999999999
765470c2-4726-4ea8-af35-99dc1b5ce88a,A3--Mg--hcp,oqmd-30158,static,False,-4.026170216513049,-4.026170216513049,2.5933391851878342,2.5933391851878342,4.165298101445701,90.0,90.0,120.00000000000001
0bd04b1b-9104-406d-a48a-87a2c50677f1,A3--Mg--hcp,oqmd-1215391,static,False,-4.026170216512299,-4.026170216512299,2.5933391777826325,2.593339177782632,4.16529810203527,90.0,90.0,120.00000000000001
40891107-a701-4413-a910-6667d855d9af,A3--Mg--hcp,oqmd-1215326,static,False,-4.026170216512299,-4.026170216512299,2.5933391777826325,2.593339177782632,4.16529810203527,90.0,90.0,120.00000000000001
18198d4d-42b6-4230-9e56-948aff95a42c,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.026170216511799,-4.026170216511799,2.5933391849931766,2.5933391849931766,4.16529810141055,90.0,90.0,120.00000000000001
a0a0ffdf-4838-46b4-9073-ec11b782cb2b,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.0261702165117494,-4.0261702165117494,2.593339186795734,2.593339186795734,4.16529810098596,90.0,90.0,120.00000000000001
f4f9c3f7-9d78-4e9c-b1d4-bac1b3bdacf4,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.0261702165117494,-4.0261702165117494,2.593339186795734,2.593339186795734,4.16529810098596,90.0,90.0,120.00000000000001
9a5ae968-e1b1-4041-a2d1-6fe10a64a9a6,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.0261702165108995,-4.0261702165108995,2.5933391872241858,2.5933391872241858,4.16529810102068,90.0,90.0,119.99999999999999
b9a0bef5-6696-4d62-b8ae-74b790e8bf52,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.026170216510349,-4.026170216510349,2.593339186474056,2.593339186474056,4.16529810057715,90.0,90.0,119.99999999999999
cf3234d0-7d93-40c4-b119-12888bb664a1,A3--Mg--hcp,mp-136,dynamic,False,-4.026170216509899,-4.026170216509899,2.5933391851017307,2.5933391851017307,4.16529810112799,90.0,90.0,119.99999999999999
7e18d92e-c7b3-4bc9-9ccc-3f116cd1c463,mp-1271693,mp-1271693,dynamic,True,-4.026170216508249,-4.026170216508249,2.593339638677289,2.5933396386772887,4.16529800398597,90.0,90.0,120.00000000000001
71fc6c4f-4795-44e2-ba71-62f6beb68736,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.026170216506449,-4.026170216506449,2.5933391850880634,2.5933391850880634,4.16529810093651,90.0,90.0,120.00000000000001
14305132-4782-44d1-8a68-007f8cdc139e,A3--Mg--hcp,oqmd-1215391,box,False,-4.026170216505649,-4.026170216505649,2.5933391852723036,2.593339185272303,4.165298101086281,90.0,90.0,120.00000000000001
9e6df44d-c6c9-4314-a49a-bf023ce1691e,A3--Mg--hcp,oqmd-1215326,box,False,-4.026170216505649,-4.026170216505649,2.5933391852723036,2.593339185272303,4.165298101086281,90.0,90.0,120.00000000000001
1de69071-ca7c-4d8f-96e1-2b592265570e,A3--Mg--hcp,oqmd-30158,box,False,-4.026170216501399,-4.026170216501399,2.593339185068008,2.5933391850680074,4.16529810133446,90.0,90.0,120.00000000000001
1e7c96cf-f16d-4d47-943f-6367dd4561b3,A3--Mg--hcp,mp-136,box,False,-4.0261702165012485,-4.0261702165012485,2.593339185060673,2.5933391850606724,4.16529810097988,90.0,90.0,120.00000000000001
3ece8b21-6c9f-4e02-93a7-0061a435049d,A3--Mg--hcp,oqmd-51781,static,False,-4.026170216484199,-4.026170216484199,2.5933400221096834,2.5933400221096834,4.16529809300648,90.0,90.0,119.99999999999999
c5a38f5c-d560-46aa-b566-7f033c63a0df,mp-1271693,mp-1271693,static,True,-4.026170216274999,-4.026170216274999,2.593337332687481,2.593337332687481,4.165297326818243,90.0,90.0,120.00000000000001
8761b1dd-5a81-4a0b-b616-1a02dc8a241e,A3--Mg--hcp,oqmd-51781,box,False,-4.026170198209999,-4.026170198209999,2.5933584747198557,2.5933584747198553,4.165298332603171,90.0,90.0,120.00000000000001
c20e4e2f-f377-43ca-b2e2-f688dcdda8c3,mp-1271693,mp-1271693,box,False,-4.0239819172089994,-4.0239819172089994,2.572492402854369,4.5090008612684604,4.17392199342001,90.0,90.0,90.0
34db6eb0-f497-412a-84b8-19b18c4924ef,oqmd-1216039,oqmd-1216039,dynamic,False,-4.022238379987332,-4.022238379987332,2.5911811831308347,2.5911811831308347,18.823256846252303,90.0,90.0,119.99999999999999
87ea54bc-1caa-4c94-9b0f-169cee924053,oqmd-1216039,oqmd-1216039,static,False,-4.022238379950499,-4.022238379950499,2.5911811503441484,2.5911811503441484,18.823254594857122,90.0,90.0,119.99999999999999
fd47d172-c572-499a-b261-fa7475c9233e,oqmd-1216039,oqmd-1216039,box,False,-4.022115248453166,-4.022115248453166,2.5911752502026553,2.591175250202655,18.82091019253774,90.0,90.0,120.00000000000001
70742d43-1515-4998-94ee-a54cae0e3997,oqmd-1214881,oqmd-1214881,static,False,-4.02210325825285,-4.02210325825285,6.178313026670313,6.178313026670313,6.178313026670313,90.0,90.0,90.0
8f0a9595-bbf3-45ac-bd1d-d2c871d74b1d,oqmd-1214881,oqmd-1214881,box,False,-4.0214905586778995,-4.0214905586778995,6.175268761668989,6.175268761668989,6.175268761668989,90.0,90.0,90.0
fa52371b-279a-49b3-9ee0-a9fd2476877c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.0202777015652496,-4.0202777015652496,2.5901054105027024,2.590105410502702,8.383819052385471,90.0,90.0,120.00000000000001
e8230034-90c0-4738-939c-6c58adb6e38d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.020277701563249,-4.020277701563249,2.590105410030485,2.590105410030485,8.38381905203771,90.0,90.0,119.99999999999999
caba0405-d172-45c0-b260-a7ba7659acd2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.020277701556499,-4.020277701556499,2.590105384929913,2.590105384929913,8.383819045364909,90.0,90.0,119.99999999999999
da25b6ec-681b-4b9e-98b3-2f914070ac34,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.0202777015494995,-4.0202777015494995,2.590105104512399,2.590105104512399,8.383820322452832,90.0,90.0,119.99999999999999
e3e97f74-a828-48a7-a42e-2033b69ca1f1,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.0202777015447495,-4.0202777015447495,2.590105410568637,2.5901054105686376,8.383819051732461,90.0,90.0,120.00000000000001
f3d7bea2-78a2-44fd-a675-195bc9d386c3,A1--Cu--fcc,mp-150,dynamic,False,-4.014904896253499,-4.014904896253499,3.6582965687137965,3.6582965687137965,3.6582965687137965,90.0,90.0,90.0
af05c0e8-8756-42f7-b490-11bc11f7decd,A1--Cu--fcc,mp-150,box,False,-4.014904896242999,-4.014904896242999,3.65829630032234,3.65829630032234,3.65829630032234,90.0,90.0,90.0
bc7a8169-7ecc-4b8b-8527-5b8ba602b33b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.014904896229999,-4.014904896229999,3.6582962653771802,3.6582962653771802,3.6582962653771802,90.0,90.0,90.0
7b5b098a-74bb-4ad4-a8c0-8868d5a99790,A1--Cu--fcc,oqmd-1214525,static,False,-4.014904896227248,-4.014904896227248,3.6582963003688698,3.6582963003688698,3.6582963003688698,90.0,90.0,90.0
e758888b-a0ba-4b6e-bf07-d916041954d0,mp-1271295,mp-1271295,static,True,-4.014904896224749,-4.014904896224749,3.6582963003349356,3.6582963003349356,3.6582963003349356,90.0,90.0,90.0
6c5bb2d3-c803-450c-835e-3079dcf8837f,A6--In--bct,A6--In--bct,dynamic,True,-4.014904896220949,-4.014904896220949,3.658296300489427,3.658296300489427,3.658296300489427,90.0,90.0,90.0
22949c59-c3ce-4430-9047-0dd46301d046,A6--In--bct,A6--In--bct,static,True,-4.01490489621955,-4.01490489621955,3.6582963004158002,3.6582963004158002,3.6582963004158002,90.0,90.0,90.0
1a3b7b51-72a2-4e7a-bdc3-f15076685e2e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.014904896217999,-4.014904896217999,3.658296301159424,3.658296301159424,3.658296301159424,90.0,90.0,90.0
de9707b0-31e5-4304-bfb1-5677f0088855,A7--alpha-As,A7--alpha-As,dynamic,True,-4.014904896217165,-4.014904896217165,3.6582962194598694,3.6582962194598694,3.6582962194598694,90.0,90.0,90.0
083b91c5-329e-43c7-952c-28d282ee1ae3,oqmd-1215772,oqmd-1215772,dynamic,True,-4.014904896217,-4.014904896217,3.6582962756559105,3.6582962756559105,3.6582962756559105,90.0,90.0,90.0
f5171abd-968a-4b95-a2ba-ff0e68d555f1,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.014904896215999,-4.014904896215999,3.658296301035387,3.658296301035387,3.658296301035387,90.0,90.0,90.0
62e75381-264e-4bdf-bca9-1f5392e14d50,A6--In--bct,oqmd-1215683,dynamic,True,-4.0149048962126495,-4.0149048962126495,3.658296300354532,3.658296300354532,3.658296300354532,90.0,90.0,90.0
4834da84-9b23-445c-b445-878234c04906,oqmd-1214614,oqmd-1214614,static,True,-4.014904896212299,-4.014904896212299,3.658296300352824,3.658296300352824,3.658296300352824,90.0,90.0,90.0
a0d6ac8c-293d-4f6e-8c67-be2be90c6040,oqmd-1214614,oqmd-1214614,dynamic,True,-4.014904896211499,-4.014904896211499,3.658296300352833,3.658296300352833,3.658296300352833,90.0,90.0,90.0
80a005aa-ba3b-4930-bf7d-eac3e120895a,oqmd-1215059,oqmd-1215059,dynamic,True,-4.014904896211374,-4.014904896211374,3.658296224682102,3.658296224682102,3.658296224682102,90.0,90.0,90.0
7da91bdd-995e-48ac-94f8-7bf96f7582b0,A1--Cu--fcc,oqmd-7505,box,False,-4.014904896209499,-4.014904896209499,3.65829630034748,3.65829630034748,3.65829630034748,90.0,90.0,90.0
a9d4619a-1163-4839-90af-a6750e04cc75,mp-1271295,mp-1271295,dynamic,True,-4.014904896209249,-4.014904896209249,3.658296300352831,3.658296300352831,3.658296300352831,90.0,90.0,90.0
f18d309e-d82a-4e15-a35a-7f3c9e867bf9,A1--Cu--fcc,oqmd-1214525,box,False,-4.0149048962087495,-4.0149048962087495,3.65829630035283,3.65829630035283,3.65829630035283,90.0,90.0,90.0
f63e7220-c654-413f-9091-a3d73ead8b18,A1--Cu--fcc,mp-150,static,False,-4.0149048962087495,-4.0149048962087495,3.658296300352829,3.658296300352829,3.658296300352829,90.0,90.0,90.0
6ae8179a-990e-41c6-bd9d-da3c3f954e5b,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.0149048962087495,-4.0149048962087495,3.6582963003528293,3.6582963003528293,3.6582963003528293,90.0,90.0,90.0
e78ee971-d775-42f9-920b-e9ae028c066f,A1--Cu--fcc,oqmd-7505,static,False,-4.014904896208499,-4.014904896208499,3.658296300352829,3.658296300352829,3.658296300352829,90.0,90.0,90.0
5c885123-5a41-4ef6-b67d-4660c5eabd8e,A6--In--bct,oqmd-1215683,static,True,-4.014904896207899,-4.014904896207899,3.6582963003402758,3.6582963003402758,3.6582963003402758,90.0,90.0,90.0
435c687f-e2d6-4b41-b5ab-08068d9bf34b,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.014904896206999,-4.014904896206999,3.65829630034813,3.65829630034813,3.65829630034813,90.0,90.0,90.0
253e1de3-38e2-4c23-be55-f0c9994ebc58,oqmd-1215772,oqmd-1215772,static,True,-4.014904896205999,-4.014904896205999,3.658296352845408,3.658296352845408,3.658296352845408,90.0,90.0,90.0
8f0b1417-0d20-4b33-b9ac-d75b41d3a43d,A6--In--bct,A6--In--bct,box,True,-4.014904896185249,-4.014904896185249,3.6582963003528257,3.6582963003528257,3.6582963003528257,90.0,90.0,90.0
b5d79278-56fc-4eff-ba5b-c7e9192eaa02,oqmd-1214614,oqmd-1214614,box,True,-4.0137655988943,-4.0137655988943,2.6264566107961365,2.6264566107961365,3.5190064569840387,90.0,90.0,90.0
11c38b5d-1ce0-4e99-92d0-b552a88ff5d1,oqmd-1215237,oqmd-1215237,box,False,-4.001993003289699,-4.001993003289699,2.5294589035329667,4.4888060453399055,4.24017528589488,90.0,90.0,90.0
573ce561-f67b-4b20-8173-1c56d64e8af5,oqmd-21053,oqmd-21053,dynamic,False,-3.988384143634464,-3.988384143634464,8.63472069684827,8.63472069684827,4.608665464402811,90.0,90.0,90.0
043bf4ab-9934-43f8-b4cc-1e90aff120f6,mp-1194030,mp-1194030,dynamic,False,-3.988384142533571,-3.988384142533571,8.634723797881561,8.634723797881561,4.60866361213415,90.0,90.0,90.0
9e27d701-2feb-4c6c-b9a8-8d7d45e306e4,mp-1245108,mp-1245108,dynamic,False,-3.978617936427199,-3.978617936427199,10.19641630823477,10.699551871778946,10.967669011309551,90.16807477350648,92.87597170407672,91.35083138264844
d331ddae-afd9-4522-95b5-6363e3e7cda3,oqmd-21053,oqmd-21053,box,False,-3.9704394853703566,-3.9704394853703566,8.549531832883776,8.549531832883776,4.64645170592488,90.0,90.0,90.0
66cba412-4577-4504-a720-54ef411cfa58,mp-1194030,mp-1194030,box,False,-3.962602316684285,-3.962602316684285,8.52089309544424,8.52089309544424,4.6626285271528705,90.0,90.0,90.0
d76e7eb8-563b-4251-9ffc-1efa1c1c007d,mp-1245108,mp-1245108,box,False,-3.9172537657438995,-3.9172537657438995,10.54336116276057,10.561579772148296,10.881842259158123,91.76643461133392,90.6584649572014,91.655530494727
00be4f1c-9c8a-4a35-ab3e-5be636d26150,oqmd-1215059,oqmd-1215059,box,False,-3.7876459445648747,-3.7876459445648747,2.72927678594003,4.0771251608292545,8.87809269360779,90.0,90.0,90.0
d0a8ec29-301e-42cb-91fc-85128c51181e,oqmd-1214703,oqmd-1214703,static,True,-3.6349933095468745,-3.6349933095468745,2.599300386894911,2.599300386894911,8.510671916089402,90.0,90.0,90.0
20ec53cc-f677-44a7-b6d3-cf0dd4c7ee04,oqmd-1214703,oqmd-1214703,box,True,-3.6307103766677495,-3.6307103766677495,2.6323706731530354,2.6323706731530354,8.45013735618151,90.0,90.0,90.0
0e174d16-5616-426f-985b-b059703f3cb8,A5--beta-Sn,A5--beta-Sn,static,False,-3.5653564811282497,-3.5653564811282497,4.257817459700874,4.257817459700874,2.46450914653416,90.0,90.0,90.0
0dda0942-18cc-45ad-bc42-07701a5354c9,mp-1096950,mp-1096950,static,False,-3.5194970182216996,-3.5194970182216996,2.518937277477579,2.518937277477579,2.693532304937995,90.0,90.0,119.99999999999999
9cc61677-7576-4850-ac9c-55ac099f1081,mp-1096950,mp-1096950,dynamic,False,-3.519497018221599,-3.519497018221599,2.518937277477574,2.518937277477574,2.6935323049379827,90.0,90.0,119.99999999999999
d9e94d03-2a3d-4fa6-9d8d-0aaaf6f8e028,mp-1096950,mp-1096950,box,False,-3.4873063455512,-3.4873063455512,2.4672480051970753,2.4672480051970753,2.35459268075732,90.0,90.0,120.00000000000001
5c95fc3b-e9b6-4ded-a50a-68f80e7bdb0e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3815643040452996,-3.3815643040452996,2.2092173127006167,2.2092173127006167,2.2092173127006167,90.0,90.0,90.0
4dbb61a9-2411-4aa1-a330-0fe588e45300,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3815643040415,-3.3815643040415,2.2092173126833217,2.2092173126833217,2.2092173126833217,90.0,90.0,90.0
8f1d74c2-2493-4401-a8f8-717d95ff0ab3,Ah--alpha-Po--sc,mp-568345,static,False,-3.3815643040415,-3.3815643040415,2.2092173126833203,2.2092173126833203,2.2092173126833203,90.0,90.0,90.0
ff551bc3-c6c6-4947-b18c-b0b028111f79,oqmd-1215950,oqmd-1215950,box,False,-3.2966665244229993,-3.2966665244229993,3.84646762121415,4.1845205482739924,3.8577421378680055,90.0,119.71827245782062,90.0
89caf1a9-923f-4eb9-93e5-4e58177309d9,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2513570922343,-3.2513570922343,2.493058259193667,2.493058259193667,2.493058259193667,90.0,90.0,90.0
f6fc424c-c40b-457a-9c8d-d4bea9def4d0,Ah--alpha-Po--sc,mp-568345,box,False,-3.2501098339430996,-3.2501098339430996,2.4393617506312135,2.4393617506312135,2.4393617506312135,90.0,90.0,90.0
f1845612-59b5-4870-a35e-56b385a73e3d,oqmd-21731,oqmd-21731,box,False,-3.2500992384430996,-3.2500992384430996,2.4394691774306003,2.4394691774306003,7.31817373252867,90.0,90.0,90.0
fb8cfafb-6532-45f0-a217-dedf69aa3706,A7--alpha-As,A7--alpha-As,box,False,-3.114182002846666,-3.114182002846666,3.4523648937920877,3.452364893792088,9.251304972472322,90.0,90.0,120.00000000000001
cd75ba1a-65f3-40ad-86a1-3df6100278af,A4--C--dc,A4--C--dc,box,False,-2.8919946468513746,-2.8919946468513746,5.449825242608111,5.449825242608111,5.449825242608111,90.0,90.0,90.0
b138d277-c424-48bf-9b45-6f8d205ff393,A4--C--dc,oqmd-1215505,box,False,-2.8919946468480493,-2.8919946468480493,5.449825242263647,5.449825242263647,5.449825242263647,90.0,90.0,90.0
