,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,0.0
1,10.0,0.005308983182593795
2,20.0,0.026245704949686276
3,30.0,0.0641547507967476
4,40.0,0.12399650768203535
5,50.0,0.2127885541426193
6,60.0,0.3334437791409837
7,70.0,0.4850738056622425
8,80.0,0.6647363602309488
9,90.0,0.8686344641799872
10,100.0,1.0928115983278623
11,110.0,1.3335593216604205
12,120.0,1.5876386069243464
13,130.0,1.8523620743897247
14,140.0,2.125575050685334
15,150.0,2.4055747744715283
16,160.0,2.6910032416101757
17,170.0,2.9807433566753154
18,180.0,3.273828752150808
19,190.0,3.569377797954918
20,200.0,3.866551993013795
21,210.0,4.164531234372967
22,220.0,4.462509285479532
23,230.0,4.759692165202112
24,240.0,5.055305930698509
25,250.0,5.348611453674724
26,260.0,5.638906426278724
27,270.0,5.925541174192508
28,280.0,6.207923757114749
29,290.0,6.485523114844947
30,300.0,6.757872919402505
31,310.0,7.024570828853932
32,320.0,7.285279449120733
33,330.0,7.539721287232183
34,340.0,7.787679730465625
35,350.0,8.028987981995549
36,360.0,8.263532914271053
37,370.0,8.491242298331805
38,380.0,8.712079145707632
39,390.0,8.926050536267834
40,400.0,9.133195879111817
41,410.0,9.333572577446072
42,420.0,9.527257813010477
43,430.0,9.714354259179913
44,440.0,9.89499228751316
45,450.0,10.069292777843943
46,460.0,10.23739158858994
47,470.0,10.399449438787597
48,480.0,10.555613697492515
49,490.0,10.706044732749266
50,500.0,10.850907523008564
51,510.0,10.990363423853763
52,520.0,11.124571569088625
53,530.0,11.253701210818774
54,540.0,11.37790338645821
55,550.0,11.497392718660603
56,560.0,11.612264031182711
57,570.0,11.722636373974188
58,580.0,11.82872977621694
59,590.0,11.930702146375044
60,600.0,12.028703600456573
61,610.0,12.122776025000173
62,620.0,12.213145034433829
63,630.0,12.299912938090367
64,640.0,12.383193055104396
65,650.0,12.463085987921858
66,660.0,12.53986796276876
67,670.0,12.613552897364533
68,680.0,12.683946115981001
69,690.0,12.751765267246801
70,700.0,12.816855462920286
71,710.0,12.878858168116011
72,720.0,12.938377942030902
73,730.0,12.99560185637076
74,740.0,13.050376769915005
75,750.0,13.102652214523664
76,760.0,13.152600486314624
77,770.0,13.200701487346295
78,780.0,13.246574939125725
79,790.0,13.290218109341557
80,800.0,13.332197592888697
81,810.0,13.37247841523994
82,820.0,13.410522305141058
83,830.0,13.446752544715746
84,840.0,13.481721848398823
85,850.0,13.520762732719248
86,860.0,13.545281204863002
87,870.0,13.571993752767593
88,880.0,13.568844452422528
89,890.0,13.506296201863874
90,900.0,13.678730835210716
91,910.0,13.800062100739455
92,920.0,13.723415003489404
93,930.0,13.730295337498987
94,940.0,13.75035727245621
95,950.0,13.768171371646648
96,960.0,13.787116815980752
97,970.0,13.800919442734855
98,980.0,13.81738616954138
99,990.0,13.833972372363387
100,1000.0,
