,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,191.5748841314915,172.10277354949486,190.58867499768328,189.62344718727383,139.97276939641193,142.72349954610326,174.86751206272788,178.02235131241483
1,10.0,191.5737890328072,172.10263072275947,190.58731262648575,189.62203833709023,139.97248732596563,142.72112687325838,174.85999117211313,178.01982099156683
2,20.0,191.53833223715816,172.0993819151305,190.54822077823306,189.58047867773035,139.97467364562254,142.70781194687788,174.81559768852384,177.99046350386885
3,30.0,191.37189093723214,172.08210958042005,190.3728877215442,189.3965312913001,139.9671587777971,142.6718339473447,174.72869805959223,177.89766202183347
4,40.0,191.03822922657136,172.03983454265193,190.02617714373224,189.03705142191106,139.92300917951312,142.59538889480558,174.6032221658467,177.73379080563598
5,50.0,190.56393310897136,171.96912904527525,189.53630525563707,188.53259157926027,139.83044270102658,142.47002527981354,174.44441342719404,177.51066894889198
6,60.0,189.98675997590672,171.8715339666326,188.9422066418692,187.92320676829763,139.6928466213314,142.29881987043177,174.2585566966774,177.24335420782273
7,70.0,189.3373091738892,171.75037561341216,188.27513954168526,187.24058750676824,139.51926355217424,142.08993422882506,174.05195364111637,176.94438977298475
8,80.0,188.6370771739514,171.60928194444438,187.55692191489013,186.50669390231823,139.31880362563777,141.85195193600288,173.83014175531525,176.62300936162111
9,90.0,187.9004873636079,171.4516180381641,186.8021174016875,185.73612076149865,139.09879542684092,141.59204832335638,173.59759915980786,176.2856950618345
10,100.0,187.1371212922323,171.28030041895997,186.0203593743513,184.93849400448153,138.86461852322992,141.31567238457595,173.35777120085743,175.9369127227731
11,110.0,186.35338010472157,171.09776897646077,185.21806057229358,184.12020792803682,138.620055596717,141.02677921165585,173.11323347800302,175.57971720814314
12,120.0,185.55359612591883,170.90602523837018,184.3995492835596,183.28557044463287,138.3677090446785,140.72817785795056,172.86588098843748,175.21619544790056
13,130.0,184.74074955087625,170.70669399773118,183.56779387082358,182.4375323812421,138.1093458322753,140.42184042254397,172.6170956853398,174.8477734030496
14,140.0,183.91692536349336,170.5010882321635,182.72486754625808,181.5781509835771,137.84615349520905,140.10914451406035,172.3678807950376,174.47542395190828
15,150.0,183.08360762396765,170.29026829548255,181.87224122877774,180.70888547413443,137.57891931504506,139.79104716714693,172.11896126283835,174.09980814537647
16,160.0,182.241868516069,170.07509226086512,181.0109777426796,179.8307876570475,137.30815394742493,139.46820790452037,171.87086108664676,173.7213687262191
17,170.0,181.39249525673438,169.8562570805716,180.14185423142752,178.94462542543286,137.03417888899642,139.14107698283368,171.62395404060842,173.34039822827026
18,180.0,180.5360733728756,169.63433167677078,179.26544810145333,178.05096904369205,136.75718186372023,138.80995495825655,171.37850740695993,172.95708049420787
19,190.0,179.6730434584944,169.40978288700092,178.38219174246692,177.15024396641158,136.47725841420197,138.47503490410054,171.13470649087927,172.57152410285073
20,200.0,178.80373932819148,169.18299620124688,177.49241365738587,176.24277329622473,136.1944420473074,138.13643206769115,170.8926795695671,172.1837814008353
