,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,11.322609902364539
1,10.0,11.322610901275793
2,20.0,11.322618481605373
3,30.0,11.322640650052266
4,40.0,11.32268595418973
5,50.0,11.322763979133228
6,60.0,11.322885077909879
7,70.0,11.323059209356396
8,80.0,11.323294993108531
9,90.0,11.323599316454036
10,100.0,11.323977263677612
11,110.0,11.324432335003792
12,120.0,11.324966609496926
13,130.0,11.325581055500756
14,140.0,11.326275716478179
15,150.0,11.327049974273145
16,160.0,11.327902614748107
17,170.0,11.328831991666524
18,180.0,11.32983619006445
19,190.0,11.330913007896788
20,200.0,11.33206010394617
21,210.0,11.333274997517984
22,220.0,11.334555098100177
23,230.0,11.335897856079045
24,240.0,11.337300594664049
25,250.0,11.338760699433193
26,260.0,11.340275594548963
27,270.0,11.341842640445549
28,280.0,11.343459353914469
29,290.0,11.345123214570428
30,300.0,11.3468318491909
31,310.0,11.348582866538877
32,320.0,11.350374014757216
33,330.0,11.35220305842828
34,340.0,11.354067877937673
35,350.0,11.355966436235624
36,360.0,11.3578967320681
37,370.0,11.359856936413527
38,380.0,11.361845182980254
39,390.0,11.363859702843287
40,400.0,11.365898849345788
41,410.0,11.367961089247052
42,420.0,11.370044864053964
43,430.0,11.372148687976663
44,440.0,11.374271152369205
45,450.0,11.376411091364
46,460.0,11.37856707135474
47,470.0,11.380737974906046
48,480.0,11.382922653042849
49,490.0,11.385119990064956
50,500.0,11.387328959010668
51,510.0,11.389548585307729
52,520.0,11.391777909660368
53,530.0,11.394015988602597
54,540.0,11.396262029044225
55,550.0,11.398515033976762
56,560.0,11.400774977429402
57,570.0,11.403040159306634
58,580.0,11.405310180407762
59,590.0,11.407584274731343
60,600.0,11.40986222958202
61,610.0,11.412143424154928
62,620.0,11.414426523453885
63,630.0,11.416712036038481
64,640.0,11.41899835560706
65,650.0,11.421285848031971
66,660.0,11.42357271151907
67,670.0,11.4258611932865
68,680.0,11.428148411389394
69,690.0,11.430432941651588
70,700.0,11.432719183441092
71,710.0,11.435002841644254
72,720.0,11.437282735331353
73,730.0,11.439560653303579
74,740.0,11.441836683799304
75,750.0,11.444109756638282
76,760.0,11.446378291535636
77,770.0,11.44864226282174
78,780.0,11.450905083521562
79,790.0,11.453161281689631
80,800.0,11.455413060440527
81,810.0,11.457661345336673
82,820.0,11.459907202789958
83,830.0,11.462143821882025
84,840.0,11.464376540527809
85,850.0,11.46660543805102
86,860.0,11.468908384202168
87,870.0,11.471034182894073
88,880.0,11.473273246108745
89,890.0,11.47493009863899
90,900.0,11.475800847776815
91,910.0,11.479510423480669
92,920.0,11.481962175633589
93,930.0,11.484154589014913
94,940.0,11.486358690502795
95,950.0,11.488530606955209
96,960.0,11.490693036342185
97,970.0,11.492860798088337
98,980.0,11.494946758723621
99,990.0,11.497096574477204
100,1000.0,
