,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,0.0
1,10.0,0.0021498496186554026
2,20.0,0.011377556007375765
3,30.0,0.02669931783743834
4,40.0,0.04771579100544872
5,50.0,0.07544726613759256
6,60.0,0.11145560038703324
7,70.0,0.1572612775156234
8,80.0,0.213982498963858
9,90.0,0.282188379397456
10,100.0,0.3619355950394408
11,110.0,0.4528979007384602
12,120.0,0.5545110243106023
13,130.0,0.6660929844015547
14,140.0,0.7869283149506046
15,150.0,0.9163191373563689
16,160.0,1.0536110875560873
17,170.0,1.1982024543093466
18,180.0,1.349543383979243
19,190.0,1.5071300911867074
20,200.0,1.6704972944550895
21,210.0,1.8392107665842001
22,220.0,2.0128609574453673
23,230.0,2.191058045691988
24,240.0,2.3734284218257797
25,250.0,2.559612421612371
26,260.0,2.7492630550059407
27,270.0,2.9420454669738625
28,280.0,3.137636892471892
29,290.0,3.3357269087533425
30,300.0,3.5360178325315346
31,310.0,3.7382251508393516
32,320.0,3.9420779097894814
33,330.0,4.147319013896353
34,340.0,4.353705410415378
35,350.0,4.56100814908831
36,360.0,4.76901231873975
37,370.0,4.977516869388381
38,380.0,5.186334332824935
39,390.0,5.395290456740251
40,400.0,5.604223768112291
41,410.0,5.812985081159652
42,420.0,6.021436964127985
43,430.0,6.229453177755727
44,440.0,6.436918096691969
45,450.0,6.643726123505068
46,460.0,6.849781103366714
47,470.0,7.054995746026128
48,480.0,7.259291060374561
49,490.0,7.462595805732958
50,500.0,7.6648459629712535
51,510.0,7.86598422771658
52,520.0,8.06595952715851
53,530.0,8.26472656136831
54,540.0,8.462245369545242
55,550.0,8.65848092120005
56,560.0,8.85340273198245
57,570.0,9.046984503597619
58,580.0,9.23920378707677
59,590.0,9.430041668531553
60,600.0,9.619482476430555
61,610.0,9.807513509357632
62,620.0,9.994124783197881
63,630.0,10.179308796669602
64,640.0,10.363060314130209
65,650.0,10.545376164600683
66,660.0,10.726255055976628
67,670.0,10.905697403439843
68,680.0,11.083705171105354
69,690.0,11.260281726008335
70,700.0,11.43543170354773
71,710.0,11.609160883588338
72,720.0,11.781476076439864
73,730.0,11.952385017984891
74,740.0,12.121896273288083
75,750.0,12.290019148049652
76,760.0,12.456763607298102
77,770.0,12.62214020078584
78,780.0,12.786159994567324
79,790.0,12.948834508285067
80,800.0,13.110175657712391
81,810.0,13.270195702159844
82,820.0,13.428907196344394
83,830.0,13.586322946389725
84,840.0,13.742455969614985
85,850.0,13.897319457826278
86,860.0,14.050926743821313
87,870.0,14.203291270860047
88,880.0,14.354426564856775
89,890.0,14.504346209086231
90,900.0,14.653063821186032
91,910.0,14.800593032289115
92,920.0,14.946947468101046
93,930.0,15.092140731767094
94,940.0,15.236186388394282
95,950.0,15.379097951074328
96,960.0,15.520888868307082
97,970.0,15.661572512692597
98,980.0,15.801162170798383
99,990.0,15.939671034099582
100,1000.0,16.077112190906686
