,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06902309249495144,0.025363333213586872,0.07642976063543128,0.07679882983879174,0.30385469402069115,0.18446698405271766,0.1882403141803665,0.10025959473965046
2,20.0,0.8028479256351905,0.27394345265052666,0.8358107707159462,0.8619105557400045,1.7490826419100136,1.417786081253538,1.1302975072148758,0.9949303742944561
3,30.0,2.9557653581849683,1.1649526412238604,3.0060089308412454,3.0837035196255775,3.7753495338461693,3.37691821840215,2.832463641800094,3.1192838787659714
4,40.0,5.955746199812516,2.810622603015575,6.018425162270074,6.1286893531822075,6.0723286409362744,5.608131213939003,4.987210926021428,5.878557195210086
5,50.0,8.994989102584931,4.907077388478822,9.067733851930717,9.187420765276178,8.463450754287166,7.927780352536287,7.286268035535625,8.645759813643485
6,60.0,11.679469955978675,7.116231111955989,11.757259759675307,11.872955014381237,10.74369911279499,10.163020972880576,9.507205680372303,11.124839617168645
7,70.0,13.909488411753674,9.224884628526516,13.98732137703033,14.093254346891898,12.781060298673184,12.189795525752436,11.526961301349285,13.23443648399368
8,80.0,15.714495858003515,11.133605395463798,15.788986567790625,15.883535235407475,14.530764510232837,13.955463773192733,13.298361294678571,14.987940670821612
9,90.0,17.163436474168915,12.812313070719446,17.232805705369945,17.316262748827466,16.002020764678235,15.45856479768477,14.820004115633745,16.43177883792137
10,100.0,18.327440522086672,14.266309123587797,18.391018301498477,18.46442813151041,17.227518842873707,16.723420028342712,16.113020058294587,17.618456254441167
11,110.0,19.26756696477331,15.516313992388996,19.325331632226238,19.3899413967119,18.245862156027904,17.783245454105103,17.206825689379407,18.596116547238452
12,120.0,20.0326503649911,16.587994981246432,20.084915082998254,20.141936602374447,19.093527417395233,18.671437205882743,18.131640454879246,19.405406959833822
13,130.0,20.66059964891397,17.506916162972576,20.707824841751137,20.7583446322099,19.801997962619108,19.417905277931013,18.915112182163824,20.079348362020305
14,140.0,21.180513059300768,18.296363818923417,21.223202493746403,21.26815894338579,20.397299057975584,20.048004426955625,19.581146791678705,20.644277933138667
15,150.0,21.614684575066264,18.97662141034184,21.653331610920475,21.693520606744706,20.90049347926197,20.58263540516977,20.149805564613548,21.12103955883408
16,160.0,21.980248760096742,19.564934110165446,22.015311077477445,22.051402103039244,21.32846519565867,21.038788909218592,20.637657088838488,21.52610050917853
17,170.0,22.290451661255464,20.075770777856786,22.322341513703464,22.354896167021924,21.694707242913303,21.430193844915564,21.058277267403735,21.872493240264156
18,180.0,22.555607379092393,20.52118775457192,22.584689958863287,22.61417952184005,22.01001110069637,21.767928175877685,21.42275567489566,22.17057153689379
19,190.0,22.783810423188424,20.91120161460407,22.81040620682718,22.837227060373447,22.283033897393494,22.060943639742927,21.7401504038041,22.42860283108401
