,temperature,B3--ZnS--cubic-zinc-blende a=4.9190
0,0.0,0.0
1,10.0,0.04599856324851421
2,20.0,0.351112725365791
3,30.0,1.185233092679896
4,40.0,2.396373271736312
5,50.0,3.661413537542125
6,60.0,4.827522169053767
7,70.0,5.85163918620991
8,80.0,6.73224139913095
9,90.0,7.4826342746191346
10,100.0,8.121666186174128
11,110.0,8.669853948696622
12,120.0,9.147249831834278
13,130.0,9.57209535358032
14,140.0,9.960025679809457
15,150.0,10.323726375024961
16,160.0,10.672942783300147
17,170.0,11.014730223406255
18,180.0,11.353839404920665
19,190.0,11.69315277081831
20,200.0,12.034112841965234
21,210.0,12.377106875947229
22,220.0,12.721792498720255
23,230.0,13.067359061212585
24,240.0,13.412728567973268
25,250.0,13.756704870928258
26,260.0,14.09807861868957
27,270.0,14.435698595880021
28,280.0,14.768514979318319
29,290.0,15.095604861462931
30,300.0,15.416182445246822
31,310.0,15.729599158064836
32,320.0,16.03534017089299
33,330.0,16.33301165954323
34,340.0,16.622331939146374
35,350.0,16.90311786351548
36,360.0,17.175269815423505
37,370.0,17.43876399919703
38,380.0,17.693637935694245
39,390.0,17.93998020428904
40,400.0,18.177921150947743
41,410.0,18.407627684496763
42,420.0,18.629293015794154
43,430.0,18.843127080015666
44,440.0,19.049358502771344
45,450.0,19.2482276916413
46,460.0,19.439979874413837
47,470.0,19.624867367223004
48,480.0,19.803138758550734
49,490.0,19.975047812976577
50,500.0,20.140841315472965
51,510.0,20.3007613639448
52,520.0,20.455049045960692
53,530.0,20.603939147071824
54,540.0,20.74766076944137
55,550.0,20.88642524575516
56,560.0,21.020450307281003
57,570.0,21.149945971638857
58,580.0,21.27510008302168
59,590.0,21.39611039420947
60,600.0,21.513157790786423
61,610.0,21.62640997163847
62,620.0,21.736047248790566
63,630.0,21.842218873282416
64,640.0,21.945082445398565
65,650.0,22.044791049304884
66,660.0,22.14148111499346
67,670.0,22.235283986434137
68,680.0,22.326325086402257
69,690.0,22.414731462988836
70,700.0,22.500624762368588
71,710.0,22.584111756801814
72,720.0,22.665298549182637
73,730.0,22.74428982284569
74,740.0,22.8211805627419
75,750.0,22.896060923508173
76,760.0,22.96901929593929
77,770.0,23.040152083891854
78,780.0,23.10952926518748
79,790.0,23.177220491091706
80,800.0,23.243316569153645
81,810.0,23.307885417080396
82,820.0,23.37098392258091
83,830.0,23.432681279589268
84,840.0,23.493042568694275
85,850.0,23.552125367582775
86,860.0,23.609980418037797
87,870.0,23.666671946495626
88,880.0,23.72224746985969
89,890.0,23.776749693676127
90,900.0,23.830226108950537
91,910.0,23.882741312994806
92,920.0,23.934335634553626
93,930.0,23.985014147605973
94,940.0,24.034848861421736
95,950.0,24.08388595075997
96,960.0,24.132139211100977
97,970.0,24.17967964464405
98,980.0,24.226492338567457
99,990.0,24.272638624270915
100,1000.0,
