,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00019224280921287959,0.0006296266036081839,0.000262621670538455,0.29616400027849876,0.006573249709032515,0.07635673712725712,0.01357259781630025,0.0010944237541591917,0.0009786643573968736,0.011929380857651162,0.005754732578646459,0.0001948740345650965,0.00019335368857067103,0.00013376664549148162,0.00011993584237475187,0.002423798100637666,0.019485827237617544,0.005755814623956991,0.00023377570092433174,0.00011071397115199385
2,20.0,0.0013101333572500145,0.005298966129445977,0.0025753826069259186,0.5853117672986538,0.057015251705875715,0.24799968336163283,0.1098024304259552,0.010422891444790456,0.012240788236919327,0.03047621211429581,0.02187661400628712,0.0015518786023714269,0.0014968709304938523,0.0015080636599524495,0.0014287103643078772,0.024385274410814763,0.12856113947834943,0.021878074184536436,0.0016920890982034672,0.0013726984801625984
3,30.0,0.004447801720025492,0.01748771892129744,0.009326896802419654,0.8923201865693824,0.1506471649614251,0.46554007447638446,0.25545476595729383,0.03709530054644451,0.04961692048278406,0.060205127800087736,0.05033609762530377,0.005334788664823162,0.00513097161783022,0.005398519352500905,0.0051341204720868954,0.08128175427880924,0.3687224243133984,0.05033758411372546,0.005830901201129601,0.004947451697496449
4,40.0,0.010645727098600824,0.0395708887292156,0.02438432182640208,1.2239514619041223,0.259505349073848,0.7099545216357794,0.3899026344593126,0.08712631509110774,0.12026867255630545,0.10344042230212279,0.09188483592633417,0.012832040040143574,0.012330726770570805,0.013131217849069942,0.012492025506941366,0.16745028009838,0.7014958673860754,0.09188600207725235,0.014102698283546782,0.012030821004966608
5,50.0,0.021071309301137105,0.0727876876616922,0.0533795030090547,1.5738193348817373,0.3737095208673121,0.9728775257062766,0.5053412739334522,0.16192932710338628,0.2237149813015391,0.1614310858060511,0.1477883182548093,0.025530772330307948,0.024495670070608867,0.026252171986854717,0.024943060838250864,0.27716159333339935,1.079542909015017,0.14778874846928944,0.028292603264330096,0.02398001827453575
6,60.0,0.03707107914183764,0.11809099825878495,0.10253351606429797,1.928802123136852,0.4955759942129366,1.249140610868819,0.6140867613977381,0.26075110117395717,0.35706056558641414,0.23546188002380491,0.21972096227241497,0.04525970232061214,0.04331914698102044,0.04668632891930197,0.04423510643840587,0.40870064082222063,1.4713976445976533,0.21972007322876688,0.050775968417113515,0.04244708678200525
7,70.0,0.06032109795123411,0.17640317432947525,0.1769783619774954,2.279891942691643,0.6304147369557476,1.5343688446325818,0.7289208116033499,0.38210451931668055,0.5170989559940793,0.3268624315993171,0.30950680407008313,0.07441203671213283,0.07100774915359954,0.0769775058137936,0.07264792829280055,0.5613612242802258,1.8602545369347319,0.3095038204697692,0.08470179081238192,0.06958626510562381
8,80.0,0.09306644568068248,0.24855724530770926,0.27956738338679243,2.624497055823223,0.7821081419896513,1.8252907571970671,0.8580983175728341,0.5242792270553424,0.7008363625170777,0.43671418322277217,0.41868081341592583,0.11611741234036883,0.11047461974618313,0.120439031958933,0.11318893641545853,0.7341767384051151,2.2401619635473633,0.41867485399076404,0.13387788602799552,0.10824172038407737
9,90.0,0.1383349222791873,0.33524998860953475,0.41082652469097797,2.9636270017126947,0.9522902912747279,2.1198748641707224,1.0056597959700917,0.6855403633311605,0.905545700108175,0.5656363934395561,0.5481886576533189,0.17419315252521106,0.16535708991819914,0.18103863081560898,0.16958664578036975,0.9257402312188473,2.610883095333107,0.5481788784148607,0.20236121986435973,0.16198272863773783
