,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,0.0
1,10.0,0.004049243871423082
2,20.0,0.020138972664927455
3,30.0,0.04479258521431201
4,40.0,0.08077426291938931
5,50.0,0.1353624981985582
6,60.0,0.2140559368968362
7,70.0,0.31889347484503916
8,80.0,0.44937886349449574
9,90.0,0.60312498602922
10,100.0,0.7775576688336683
11,110.0,0.969481745666062
12,120.0,1.1762859742290592
13,130.0,1.3956806095807754
14,140.0,1.6259174958991165
15,150.0,1.8651419367646933
16,160.0,2.1118116326058454
17,170.0,2.365851332278724
18,180.0,2.625112315669073
19,190.0,2.889417394905601
20,200.0,3.157474908966261
21,210.0,3.428133629900125
22,220.0,3.7020014819967657
23,230.0,3.9754327872898667
24,240.0,4.250195337052247
25,250.0,4.524543764869161
26,260.0,4.795878484471461
27,270.0,5.067026084126494
28,280.0,5.333440964817924
29,290.0,5.598081046819598
30,300.0,5.856829437535987
31,310.0,6.112430390315479
32,320.0,6.361438297320707
33,330.0,6.606244439795647
34,340.0,6.844894873708418
35,350.0,7.077218542958823
36,360.0,7.3049116449871105
37,370.0,7.524125025460636
38,380.0,7.737218514997668
39,390.0,7.944867534941611
40,400.0,8.147303041857215
41,410.0,8.340831940295878
42,420.0,8.527894028497917
43,430.0,8.706634826137785
44,440.0,8.894658384492063
45,450.0,9.050436605313966
46,460.0,9.219724766641022
47,470.0,9.376621934034084
48,480.0,9.528442912724152
49,490.0,9.674119394182817
50,500.0,9.815811020542911
51,510.0,9.951304239094322
52,520.0,10.079138578013948
53,530.0,10.207782884753872
54,540.0,10.320903941272599
55,550.0,10.465957161161105
56,560.0,10.539696862982916
57,570.0,10.65928960011108
58,580.0,10.758144781135632
59,590.0,10.873890968925533
60,600.0,10.968608092017002
61,610.0,11.029358947250946
62,620.0,11.160487935230162
63,630.0,11.198320724187157
64,640.0,11.317389489179424
65,650.0,11.334766690551312
66,660.0,11.53331986784401
67,670.0,11.491377703961456
68,680.0,11.510210700796975
69,690.0,11.806379586794387
70,700.0,11.679713204151376
71,710.0,11.701053447675745
72,720.0,11.859596292202205
73,730.0,11.942101020086206
74,740.0,11.952315366403768
75,750.0,11.940110715015656
76,760.0,11.997956844070996
77,770.0,12.22820345092548
78,780.0,12.03452602065034
79,790.0,12.170404867980771
80,800.0,12.287346977380368
81,810.0,12.396212044052364
82,820.0,12.00887066041744
83,830.0,12.531373160420708
84,840.0,12.412200807229782
85,850.0,16.844427010051096
86,860.0,3.3167463298316284
87,870.0,18.233807250177243
88,880.0,-39.13610421782943
89,890.0,-24.865461912629872
90,900.0,220.5660532130538
91,910.0,-90.67131671699494
92,920.0,-2.4719268670210583
93,930.0,12.483329065989809
94,940.0,10.57424926509787
95,950.0,14.09640886248463
96,960.0,12.773771609031762
97,970.0,7.748821472260799
98,980.0,17.872137648531048
99,990.0,7.088790139964315
100,1000.0,
