,temperature,B3--ZnS--cubic-zinc-blende a=4.9190
0,0.0,0.0
1,10.0,0.029703144840858463
2,20.0,0.31835492671784305
3,30.0,1.1820090474345974
4,40.0,2.4099168418388155
5,50.0,3.6725270048212857
6,60.0,4.826710163007074
7,70.0,5.837265340624471
8,80.0,6.706410089402357
9,90.0,7.448336502335504
10,100.0,8.08126856942553
11,110.0,8.62449198640474
12,120.0,9.096783628036116
13,130.0,9.515378045886738
14,140.0,9.895295134301245
15,150.0,10.248990818125685
16,160.0,10.586289311311003
17,170.0,10.914531629128545
18,180.0,11.238864550449916
19,190.0,11.56259992053229
20,200.0,11.887589389903313
21,210.0,12.214577452734284
22,220.0,12.543511575263514
23,230.0,12.87380041237603
24,240.0,13.204519376803802
25,250.0,13.534567749068472
26,260.0,13.862783955231768
27,270.0,14.18802641210556
28,280.0,14.509227103637452
29,290.0,14.825424282525919
30,300.0,15.135779702205662
31,310.0,15.439584767962783
32,320.0,15.736259056893697
33,330.0,16.02534384325823
34,340.0,16.306492592086784
35,350.0,16.579459844195185
36,360.0,16.844089494836464
37,370.0,17.100303147426832
38,380.0,17.348088984669282
39,390.0,17.587491424626553
40,400.0,17.818601704650348
41,410.0,18.04154944926935
42,420.0,18.256495219671528
43,430.0,18.463624004714717
44,440.0,18.663139590621405
45,450.0,18.85525973432067
46,460.0,19.04021206048699
47,470.0,19.218230602286823
48,480.0,19.389552908906726
49,490.0,19.554417647939655
50,500.0,19.713062636678508
51,510.0,19.865723242761554
52,520.0,20.012631101008186
53,530.0,20.15401309951151
54,540.0,20.290090593761526
55,550.0,20.421078812941925
56,560.0,20.54718642730278
57,570.0,20.66861524981723
58,580.0,20.785560049118637
59,590.0,20.898208454071007
60,600.0,21.006740933205464
61,610.0,21.11133083482216
62,620.0,21.2121444757406
63,630.0,21.30934126854036
64,640.0,21.403073878815007
65,650.0,21.49348840527854
66,660.0,21.58072457680125
67,670.0,21.664915961460764
68,680.0,21.746190183493002
69,690.0,21.824669144856575
70,700.0,21.90046924862276
71,710.0,21.97370162202503
72,720.0,22.0444723373679
73,730.0,22.112882629394104
74,740.0,22.179029108016316
75,750.0,22.243003965556998
76,760.0,22.304895177879384
77,770.0,22.364786698930647
78,780.0,22.422758648424804
79,790.0,22.47888749243719
80,800.0,22.533246216847402
81,810.0,22.58590449359919
82,820.0,22.63692883984585
83,830.0,22.686382770067436
84,840.0,22.734326941308577
85,850.0,22.78081929170673
86,860.0,22.825915172511195
87,870.0,22.869667473792756
88,880.0,22.912126744083672
89,890.0,22.953341304162354
90,900.0,22.993357355228255
91,910.0,23.03221908169981
92,920.0,23.069968748870735
93,930.0,23.10664679564291
94,940.0,23.142291922596193
95,950.0,23.176941175574132
96,960.0,23.210630025033403
97,970.0,23.243392441355546
98,980.0,23.275260966308057
99,990.0,23.306266780868437
100,1000.0,23.336439769589965
