,temperature,B3--ZnS--cubic-zinc-blende a=4.9190
0,0.0,0.0
1,10.0,0.009256100408645588
2,20.0,0.09193990417975652
3,30.0,0.3653702990003798
4,40.0,0.8695749121701053
5,50.0,1.5441953831192106
6,60.0,2.317875062326577
7,70.0,3.139678202731155
8,80.0,3.9773812945953457
9,90.0,4.811281106305672
10,100.0,5.629671801807092
11,110.0,6.426011542659838
12,120.0,7.197139219110839
13,130.0,7.9421048108675345
14,140.0,8.661371220190457
15,150.0,9.356256824516782
16,160.0,10.028544992229804
17,170.0,10.680214934142175
18,180.0,11.313262440526813
19,190.0,11.929586967350748
20,200.0,12.530926761837684
21,210.0,13.118827728874395
22,220.0,13.694635052779788
23,230.0,14.259499352220072
24,240.0,14.814391403024004
25,250.0,15.36012124993204
26,260.0,15.89735889552199
27,270.0,16.426654767047502
28,280.0,16.948458887712825
29,290.0,17.463138182004858
30,300.0,17.97099168075218
31,310.0,18.472263606059673
32,320.0,18.96715444503878
33,330.0,19.455830191152913
34,340.0,19.938429963049185
35,350.0,20.415072216950907
36,360.0,20.885859760021862
37,370.0,21.350883755196737
38,380.0,21.810226887251186
39,390.0,22.263965838100983
40,400.0,22.71217319819241
41,410.0,23.154918921344617
42,420.0,23.592271412812156
43,430.0,24.024298325100997
44,440.0,24.45106712279978
45,450.0,24.87264546652503
46,460.0,25.289101456611817
47,470.0,25.70050376939947
48,480.0,26.10692171236884
49,490.0,26.50842521918113
50,500.0,26.90508480116583
51,510.0,27.296971468374828
52,520.0,27.684156630373483
53,530.0,28.06671198466471
54,540.0,28.444709398777825
55,550.0,28.818220790551134
56,560.0,29.187318010006432
57,570.0,29.55207272522626
58,580.0,29.912556313981934
59,590.0,30.268839762217993
60,600.0,30.620993570116426
61,610.0,30.969087666115424
62,620.0,31.313191328963338
63,630.0,31.653373117757752
64,640.0,31.989700809751724
65,650.0,32.322241345588864
66,660.0,32.651060781612664
67,670.0,32.976224248829645
68,680.0,33.297795918059535
69,690.0,33.615838970840514
70,700.0,33.93041557563317
71,710.0,34.241586868877896
72,720.0,34.549412940485645
73,730.0,34.85395282335903
74,740.0,35.15526448653698
75,750.0,35.453404831643894
76,760.0,35.748429692257126
77,770.0,36.0403938359113
78,780.0,36.329350968452694
79,790.0,36.615353740429576
80,800.0,36.89845375534695
81,810.0,37.178701579489314
82,820.0,37.456146753151174
83,830.0,37.7308378030616
84,840.0,38.002822255876744
85,850.0,38.27214665249786
86,860.0,38.53885656319535
87,870.0,38.802996603297096
88,880.0,39.06461044942115
89,890.0,39.323740856079034
90,900.0,39.580429672614486
91,910.0,39.834717860362424
92,920.0,40.086645509965656
93,930.0,40.33625185877121
94,940.0,40.583575308298066
95,950.0,40.82865344165387
96,960.0,41.0715230409097
97,970.0,41.31222010436934
98,980.0,41.550779863710304
99,990.0,41.787236800965026
100,1000.0,42.02162466529401
