,temperature,B3--ZnS--cubic-zinc-blende a=4.9190
0,0.0,0.0
1,10.0,0.0188253632911722
2,20.0,0.26361926188044094
3,30.0,1.0702828930724448
4,40.0,2.282616499148021
5,50.0,3.5671988466226234
6,60.0,4.754386137499658
7,70.0,5.793644880103654
8,80.0,6.681714656081207
9,90.0,7.4329857120333305
10,100.0,8.068811856490395
11,110.0,8.612414916367682
12,120.0,9.085687652281875
13,130.0,9.508412233042549
14,140.0,9.896698056848948
15,150.0,10.263053296399697
16,160.0,10.617065827346257
17,170.0,10.965245558345586
18,180.0,11.31152657849886
19,190.0,11.658535873916353
20,200.0,12.007393106234124
21,210.0,12.35755689570505
22,220.0,12.709489949006011
23,230.0,13.061268000622839
24,240.0,13.412447145722588
25,250.0,13.76126438547126
26,260.0,14.10707908589546
27,270.0,14.448497284639014
28,280.0,14.784278409721734
29,290.0,15.114153193820428
30,300.0,15.436939104802992
31,310.0,15.751736998001824
32,320.0,16.059757681827488
33,330.0,16.357539176754372
34,340.0,16.648963753109207
35,350.0,16.929722799639965
36,360.0,17.20266963377729
37,370.0,17.4664622326619
38,380.0,17.722058188235316
39,390.0,17.968249175867943
40,400.0,18.206433156583834
41,410.0,18.43659936017081
42,420.0,18.6589388667951
43,430.0,18.87169903280745
44,440.0,19.078882911573686
45,450.0,19.277210965226214
46,460.0,19.469385311897366
47,470.0,19.65460927794521
48,480.0,19.832092031678656
49,490.0,20.005969254417913
50,500.0,20.170011427606305
51,510.0,20.3309751218901
52,520.0,20.484508933261676
53,530.0,20.635232073868952
54,540.0,20.779032594087138
55,550.0,20.91599020070558
56,560.0,21.052504893269486
57,570.0,21.182175302239674
58,580.0,21.30554431103003
59,590.0,21.430492040611977
60,600.0,21.544681254859835
61,610.0,21.65959441157585
62,620.0,21.771129266269938
63,630.0,21.873964729249767
64,640.0,21.981170177614917
65,650.0,22.079676404357482
66,660.0,22.179163849885928
67,670.0,22.270751493546737
68,680.0,22.363052905609027
69,690.0,22.4518074374164
70,700.0,22.54096206274888
71,710.0,22.621871702213372
72,720.0,22.707318850146127
73,730.0,22.784141446180683
74,740.0,22.86440169233702
75,750.0,22.937614852352226
76,760.0,23.01198089732257
77,770.0,23.086762057165007
78,780.0,23.15497564914557
79,790.0,23.221171595245856
80,800.0,23.29361863620589
81,810.0,23.356051884874123
82,820.0,23.42142013848906
83,830.0,23.482462838300872
84,840.0,23.547122189110176
85,850.0,23.60459132067744
86,860.0,23.664510025598922
87,870.0,23.724178228257955
88,880.0,23.77936420270012
89,890.0,23.835282899991203
90,900.0,23.887653406716602
91,910.0,23.948818388038188
92,920.0,23.999029133294332
93,930.0,24.044243379514953
94,940.0,24.10448310987223
95,950.0,24.14995570247861
96,960.0,24.20044048480933
97,970.0,24.259069019967328
98,980.0,24.288389739916152
99,990.0,24.35715436618534
100,1000.0,
