,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,0.0
1,10.0,0.005744082145826586
2,20.0,0.024985191457360032
3,30.0,0.054256279944912215
4,40.0,0.09653796053915124
5,50.0,0.15798889055969156
6,60.0,0.24407096484520657
7,70.0,0.3578510441544847
8,80.0,0.4993188368495522
9,90.0,0.6660360259150937
10,100.0,0.8543354991783998
11,110.0,1.0603448835618403
12,120.0,1.2805944128503837
13,130.0,1.5122593765472683
14,140.0,1.7531680888036767
15,150.0,2.0016923430462774
16,160.0,2.2565997423770696
17,170.0,2.516913092466561
18,180.0,2.7817976555688184
19,190.0,3.050481912634544
20,200.0,3.322209255251005
21,210.0,3.5962144165853194
22,220.0,3.87171760994954
23,230.0,4.147929969893353
24,240.0,4.424065139346074
25,250.0,4.699353221023761
26,260.0,4.9730545554241585
27,270.0,5.244471795787911
28,280.0,5.512959503797406
29,290.0,5.777931013729375
30,300.0,6.038862649971361
31,310.0,6.295295578565061
32,320.0,6.54683566841588
33,330.0,6.7931517652006415
34,340.0,7.033972766169814
35,350.0,7.269083845349682
36,360.0,7.498322128765282
37,370.0,7.721572066497461
38,380.0,7.938760697708929
39,390.0,8.149852958999741
40,400.0,8.35484714689015
41,410.0,8.553770612151352
42,420.0,8.746675736807921
43,430.0,8.933636223415448
44,440.0,9.114743709792439
45,450.0,9.29010471013182
46,460.0,9.459837874498286
47,470.0,9.624071552518418
48,480.0,9.782941643025667
49,490.0,9.936589709010835
50,500.0,10.085161336065168
51,510.0,10.228804712274803
52,520.0,10.367669407952478
53,530.0,10.501905334469509
54,540.0,10.63166186262891
55,550.0,10.757087082387269
56,560.0,10.878327187177863
57,570.0,10.99552596754185
58,580.0,11.108824400246528
59,590.0,11.218360320425775
60,600.0,11.324268165616541
61,610.0,11.426678781773804
62,620.0,11.525719282463553
63,630.0,11.621512953495648
64,640.0,11.714179196145016
65,650.0,11.803833502995591
66,660.0,11.890587461161791
67,670.0,11.974548778331577
68,680.0,12.055821327684638
69,690.0,12.134505208229083
70,700.0,12.210696817620418
71,710.0,12.284488934892668
72,720.0,12.35597081092876
73,730.0,12.425228264782472
74,740.0,12.492343784270867
75,750.0,12.55739662946866
76,760.0,12.620462937981863
77,770.0,12.68161583101022
78,780.0,12.740925519426563
79,790.0,12.79845940918089
80,800.0,12.854282205498055
81,810.0,12.908456015409827
82,820.0,12.961040448273556
83,830.0,13.012092713974532
84,840.0,13.061667718621491
85,850.0,13.10981815752475
86,860.0,13.15659460538038
87,870.0,13.202045603549655
88,880.0,13.246217744397697
89,890.0,13.28915575266092
90,900.0,13.330902563862658
91,910.0,13.371499399772723
92,920.0,13.410985840966557
93,930.0,13.449399896527753
94,940.0,13.486778070945817
95,950.0,13.523155428286637
96,960.0,13.558565653702697
97,970.0,13.59304111235578
98,980.0,13.626612905850093
99,990.0,13.659310926235102
100,1000.0,13.691163907682865
