,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,-3.8852831833048262,-3.6891680622004324,-3.875279823253051,-3.8656442732815988,-3.363490967124364,-3.4710878598386485,-3.710900936663388,-3.7558075376564757
1,10.0,-3.885284017034443,-3.689168238233781,-3.8752803922056804,-3.865645036478039,-3.363495173897053,-3.4710894857532195,-3.710902583504834,-3.7558081825580625
2,20.0,-3.8852922308556104,-3.689171524555464,-3.875288959965687,-3.865653771243412,-3.363538175217996,-3.4711156093943374,-3.7109251361072304,-3.755820822246403
3,30.0,-3.8853398953017266,-3.68918952112811,-3.8753383758553155,-3.86570445897895,-3.3636731581529515,-3.4712162891078613,-3.7110079039027983,-3.7558859505376345
4,40.0,-3.8854884471688966,-3.689247414107333,-3.8754903368351963,-3.8658603126133473,-3.3639397543170597,-3.4714345134946094,-3.7111902154724317,-3.756059802059601
5,50.0,-3.8857930526257913,-3.689377203300182,-3.875800061976987,-3.866176861494839,-3.3643658469724196,-3.4717999359025753,-3.711503430446986,-3.7563875062398306
6,60.0,-3.8862875677755953,-3.6896077489113432,-3.876301331057987,-3.8666875382323767,-3.3649701583711646,-3.4723322671537526,-3.7119693975386063,-3.7568963488225524
7,70.0,-3.8869879522593616,-3.6899604744342422,-3.877009938177654,-3.86740765325963,-3.365763015499498,-3.473042965556523,-3.712601337679995,-3.7575994221007902
8,80.0,-3.8878985957002223,-3.6904492926086885,-3.8779300753374844,-3.8683409639671544,-3.366748005309827,-3.4739369247833953,-3.71340569605789,-3.758500499088326
9,90.0,-3.8890171649439385,-3.691082068305826,-3.8790592180036696,-3.8694845994035028,-3.3679239852358616,-3.47501430868594,-3.714384063404585,-3.7595977254596114
10,100.0,-3.890337702658715,-3.6918622603744464,-3.8803912408321666,-3.870832169434752,-3.369286810414273,-3.4762721564472057,-3.7155347776584984,-3.760886051158282
11,110.0,-3.891852478704165,-3.6927902901196945,-3.88191827337447,-3.8723756037626424,-3.370830597172191,-3.4777055988084493,-3.716854121753574,-3.7623587456535303
12,120.0,-3.8935530601232657,-3.693864564645206,-3.883631769076679,-3.874106204510776,-3.372548572704454,-3.479308705766609,-3.718337164918998,-3.7640083179735253
13,130.0,-3.8954309133628464,-3.6950822041090463,-3.88552310238418,-3.8760152314667353,-3.3744336174966647,-3.4810750461046607,-3.719978329742247,-3.7658270628830426
14,140.0,-3.8974777313039506,-3.696439544847926,-3.887583893153297,-3.8780942161502683,-3.3764785990705777,-3.482998045991664,-3.7217717642542336,-3.767807376001338
15,150.0,-3.8996856011399967,-3.6979324816953576,-3.889806169440106,-3.880335118984563,-3.3786765681429376,-3.4850712083872613,-3.723711578677443,-3.7699419292733167
16,160.0,-3.9020470792497255,-3.699556697951729,-3.8921824412683486,-3.882730396700423,-3.3810208675616034,-3.4872882425885785,-3.725791993956964,-3.7722237596594814
17,170.0,-3.904555214925688,-3.7013078178058176,-3.894705719958453,-3.885273018720023,-3.383505188029117,-3.4896431368129783,-3.728007427254839,-3.774646309742783
18,180.0,-3.9072035439986976,-3.703181505833883,-3.8973695110477515,-3.887956457687093,-3.3861235875914737,-3.492130192268719,-3.7303525424405333,-3.7772034343192584
19,190.0,-3.909986067117779,-3.705173530119482,-3.900167790314576,-3.890774662862945,-3.3888704928719804,-3.4947440347764194,-3.7328222713301833,-3.7798893928696833
20,200.0,-3.912897220118516,-3.707279801035762,-3.9030949742145538,-3.893722029769277,-3.391740689204345,-3.49747961210502,-3.735411822778979,-3.782698829674837
21,210.0,-3.915931842576718,-3.7094963931912828,-3.9061458860431766,-3.896793364958468,-3.3947293009432764,-3.500332184098833,-3.7381166784422404,-3.7856267517031723
22,220.0,-3.9190851449656634,-3.711819556342727,-3.9093157235568143,-3.8999838518222987,-3.397831771824173,-3.5032973060490034,-3.7409325837710683,-3.7886685028155247
23,230.0,-3.922352677862733,-3.7142457188387015,-3.912600026369677,-3.9032890198769805,-3.4010438428143583,-3.506370812324766,-3.743855537203888,-3.791819737613952
24,240.0,-3.9257303020200385,-3.7167714860578074,-3.915994647353918,-3.9067047130851176,-3.4043615313752453,-3.50954879649587,-3.7468817747560146,-3.7950763987963296
25,250.0,-3.929214162136061,-3.719393635667073,-3.919495724202658,-3.9102270618611543,-3.4077811082613167,-3.5128275947457372,-3.7500077542257193,-3.7984346918625267
