,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0013252045310926154,0.00020260499635369776,6.993744651975448e-05,0.28605090418632856,0.0019398675992192379,0.03821300077007612,0.003975331318428892,0.0002929152132293621,0.00023783223364458629,0.012023738071671524,0.0036610572623342443,8.614965947001824e-05,9.458123317770626e-05,2.8381251878368536e-05,2.4391937862736254e-05,0.0006772079695702805,0.00870896076557615,0.0036624419550695736,0.0009966761413023237,2.1872807143830383e-05
2,20.0,0.0017136642513892446,0.0017394388303494867,0.000785328003579985,0.5794252367388957,0.018678559890023393,0.14035724226586455,0.03749747136116597,0.0031916260540036483,0.0033312031103629697,0.02543529321772032,0.011883562366818534,0.0005343177986731885,0.0005292973634883637,0.0004361471093469766,0.0004069715796860153,0.007302790558797096,0.04852742664520552,0.011885838236581738,0.0014935389193098658,0.0003868822733995418
3,30.0,0.002753834336448589,0.005890918205241261,0.002905531061490419,0.8740148473733144,0.058604566375331346,0.2809052638590286,0.10929934148658833,0.011744531553845305,0.014294353237696062,0.04298815552553457,0.025713572813116526,0.001776897310132051,0.0017254172844616755,0.0016776682410152056,0.001586458410530176,0.026808614786696765,0.14201617259519103,0.025716457139169643,0.002849325729694712,0.0015226085712430869
4,40.0,0.00479581015994154,0.013692184712849819,0.0073915675929323394,1.175565826304049,0.11668238399793993,0.44779022823794595,0.2017223929718582,0.02867812733398651,0.037435846650680095,0.06589043185152725,0.04555830036610413,0.0042330707929142475,0.00408660200393714,0.004180791580508183,0.003967723569318147,0.06138607695190523,0.2920796077712048,0.04556157708585921,0.005541651145114862,0.0038169373936935186
5,50.0,0.008201214230165156,0.025874946084822843,0.01563078194848275,1.4860502403958646,0.1867602214628404,0.6341638021011378,0.3013878816918276,0.05569871092026935,0.07480068732976601,0.09491708582680225,0.07178664901166139,0.00834872897716408,0.008038516962522613,0.008404377999998882,0.007983529307945134,0.11012359839011997,0.48872895721859005,0.07179011588419035,0.010083657660981477,0.007680967980297535
6,60.0,0.013361195651890596,0.04295963824398861,0.029357907648879664,1.8043790961402097,0.26551059804250127,0.8357927942874915,0.4031291893851047,0.09360261854184235,0.12694622510905348,0.13063943058043237,0.10483267585981697,0.014624571677857245,0.014052510942193602,0.014868808480069327,0.014117256919099196,0.17195730905496728,0.7201440913981366,0.1048361149521996,0.017081946655871986,0.013571922910118626
7,70.0,0.020715962153620673,0.0653698689027349,0.050405210584250244,2.1281498084490273,0.3518330834693711,1.049676997988962,0.5062724472643305,0.14263223032614852,0.19368271293245115,0.1735690997045184,0.14520527308554873,0.0236514816023735,0.022678900408443312,0.0241944310151404,0.02293537954908219,0.24615693120982973,0.9762585095217036,0.14520842877737292,0.02728677774138835,0.02202551244071383
8,80.0,0.030787708346819903,0.09347736968499655,0.0804143308339691,2.4551532747863414,0.445715085338312,1.2735051336112375,0.6118498710716123,0.20271448840060935,0.27447815361387334,0.224176933469995,0.19343881876992977,0.036150810358215324,0.03458729148588839,0.03714312824297589,0.035128464341770735,0.3321805811296674,1.249568971207338,0.19344139168884644,0.041615280817073635,0.033694443401638505
9,90.0,0.0442227315634513,0.12761289795060232,0.12064288195603567,2.7838990565223636,0.5474763093496172,1.5054721275445468,0.7212487697860953,0.2735973082837353,0.3686506051971974,0.2828694342412811,0.2500275685551411,0.05299970903418788,0.050597153935651805,0.054638755583957505,0.051540833931355695,0.4295381728550762,1.5349092323843982,0.25002922668194905,0.061128887732105223,0.04937890650131764
10,100.0,0.06182434083356865,0.1680679039715042,0.17191443721667052,3.1135346068587517,0.6574136310881854,1.744183684224008,0.8356844114974169,0.35492765507774826,0.4754593720260374,0.34996157936589173,0.31537341258896034,0.07522380013647988,0.07168093265595538,0.07775001284510952,0.073169710183118,0.5377307754267447,1.8288447890398427,0.3153738124332802,0.086972116736454,0.07003231412490832
11,110.0,0.08455655481550169,0.21509340025932489,0.23467177566119904,3.443598603908285,0.7756853523311263,1.9885731395867383,0.9560547754620567,0.44629830267974807,0.5941510784260399,0.4256613782727894,0.38975715190869104,0.10395486279373364,0.09893294347056326,0.10763824553127573,0.10112872617947631,0.6562411427782184,2.129075318888839,0.3897559610825122,0.12029476994570563,0.09673411424844511
12,120.0,0.1135115812034002,0.2688980050442398,0.30907152556435613,3.7738137888524013,0.9023063952616136,2.23782475691849,1.082951074973277,0.5472780451667251,0.7239840195971572,0.5100694252076706,0.4733314188035016,0.14036501694827627,0.13351111819777947,0.14548544439173827,0.13658534724578503,0.7845477948258343,2.433993089321811,0.4733283343803206,0.16217834206320833,0.13063475443255
13,130.0,0.14984917778825446,0.3296465369090566,0.3950771569595207,4.103964431772928,1.0371814030329047,2.491308660951353,1.2167184302250378,0.6574320487737155,0.8642409284994571,0.6031893179431511,0.5661283127186753,0.18559381084557683,0.17656627495193714,0.19241991387192803,0.1806882471779598,0.922143786169567,2.7424038443975096,0.5661230733315001,0.21357880608377247,0.17288637645047994
14,140.0,0.19472366455099893,0.3974597577037908,0.4925314003145192,4.433841641796495,1.1801416118464108,2.7485296610293317,1.3575210522887475,0.7763349692704684,1.014235262625326,0.7049428867573861,0.6680746774814182,0.24068220632656845,0.22917361281308635,0.24945269512639476,0.23449933440242962,1.0685505472213954,3.053367333480365,0.6680670694071741,0.27528964305764425,0.22457391749299094
15,150.0,0.24921385674187999,0.4724151190140408,0.6012050082716481,4.7632287433175255,1.330973230243955,3.009088967533656,1.5053955278858793,0.9035781687269444,1.1733138891756754,0.8151856630775689,0.7790098913525524,0.30652195226400236,0.2922767181723313,0.3174316071225517,0.298939945553055,1.223324041469023,3.3661120777277618,0.7789997498306435,0.34792375948549203,0.286657475763143
16,160.0,0.3142662638642161,0.5545481020628408,0.7208259756519694,5.091905198062302,1.4894355299294424,3.2726564119280797,1.6602892350536367,1.0387722887466497,1.340857830770677,0.9337203071583855,0.8987031978373198,0.3838234151728558,0.3666489614995762,0.39701447192426165,0.3747551734814535,1.386054289239733,3.6799911204112465,0.898690405064086,0.4319105670993973,0.3599315035011354
17,170.0,0.39065622125931937,0.6438538486410189,0.8510951626715487,5.419656250475124,1.6552708361230235,3.538950645035559,1.8220861978856875,1.181546577068382,1.5162819987672367,1.060307442145378,1.026869217623915,0.47310103180930135,0.4528727701190106,0.48865964441340765,0.46249609861451235,1.5563606905013343,3.9944582656147616,1.02685369868968,0.5275039577687569,0.4450018527906346
18,180.0,0.4789671785343242,0.7402889924443554,0.9916936188198638,5.746282048810256,1.8282093892055353,3.8077251758047366,1.99062398746867,1.3315463372571732,1.6990344013337895,1.19467423796015,1.1631812533407342,0.5746733767052725,0.5513345190818236,0.5926302717806713,0.5625172334327361,1.733885539796049,4.3090535964311165,1.163162971084416,0.6347972962613667,0.5422787424709488
19,190.0,0.5795856904046216,0.8437737461454315,1.1422854954036272,6.071603954179217,2.0079715423096234,4.07875860850829,2.1657048966556136,1.4884296471781508,1.8885950658760504,1.3365213641813836,1.307282480372952,0.6886740430801364,0.6622315289915541,0.7090082784203456,0.6749854812238515,1.9182874922943842,4.623392785638157,1.3072614298491276,0.7537423048871205,0.6519822770543957
20,200.0,0.6927084932738093,0.9541943389199168,1.3025190610441855,6.3954677670010005,2.194268932780616,4.351847872905101,2.3471037370822474,1.6518641657866227,2.084474787871183,1.4855288754139775,1.4587952960128403,0.8150696252147684,0.7855874506981924,0.8377143922330378,0.7998968666774984,2.1092360118226776,4.9371578543076415,1.4587714990262555,0.8841695182569232,0.7741568149491821
21,210.0,0.8183579144471049,1.0714058617066862,1.4720272696209633,6.717744435194148,2.386805532321909,4.626803578754969,2.534573754239386,1.821524517365044,2.286213759920234,1.641361418268127,1.6173291218049979,0.953681639005855,0.9212727053694181,0.9785311975579862,0.9370977761189169,2.3064072381613774,5.250088582141447,1.617302621790725,1.0258087008963306,0.908690802722076
22,220.0,0.9564022917391366,1.1952355089943096,1.6504286026286001,7.038329019093009,2.585278962745885,4.903446871810452,2.7278515093137656,1.9970904681751702,2.493380112850158,1.80367297288671,1.7824869125377891,1.1042099292770022,1.069027297508642,1.1311269569352744,1.0863081325933843,2.509481312969457,5.561974437069436,1.782457769941032,1.1783081954587526,1.0553393121869612
