calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a5a04c89-ffc0-4d18-a282-8c29847412b4,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0,1e-08,negative,556.119,105.024,105.024,-0.000,-0.000,0.000,105.024,556.119,105.024,-0.000,-0.000,0.000,105.024,105.024,556.119,0.000,0.000,0.000,-0.000,0.000,-0.000,33.930,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.930,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.930
a5a04c89-ffc0-4d18-a282-8c29847412b4,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0,1e-08,positive,556.119,105.024,105.024,0.000,0.000,-0.000,105.024,556.119,105.024,0.000,0.000,-0.000,105.024,105.024,556.119,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.930,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.930,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.930
b8f20cad-1239-4e08-b161-992f9030de5a,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0,1e-07,negative,556.120,105.024,105.024,-0.000,-0.000,0.000,105.024,556.120,105.024,-0.000,-0.000,0.000,105.024,105.024,556.120,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.930,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.930,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.930
b8f20cad-1239-4e08-b161-992f9030de5a,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0,1e-07,positive,556.118,105.024,105.024,0.000,0.000,-0.000,105.024,556.118,105.024,0.000,-0.000,-0.000,105.024,105.024,556.118,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.930,0.000,-0.000,0.000,-0.000,0.000,-0.000,33.930,-0.000,0.000,0.000,0.000,-0.000,-0.000,33.930
97a29fd3-2856-41b8-a970-3a446e5ff1be,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0,1e-06,negative,556.125,105.024,105.024,-0.000,-0.000,0.000,105.024,556.125,105.024,0.000,0.000,0.000,105.024,105.024,556.125,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.930,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.930,0.000,-0.000,-0.000,-0.000,0.000,-0.000,33.930
97a29fd3-2856-41b8-a970-3a446e5ff1be,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0,1e-06,positive,556.112,105.023,105.023,0.000,0.000,-0.000,105.023,556.112,105.023,0.000,0.000,-0.000,105.023,105.023,556.112,0.000,0.000,-0.000,0.000,0.000,0.000,33.930,-0.000,-0.000,0.000,0.000,0.000,0.000,33.930,-0.000,0.000,0.000,0.000,-0.000,0.000,33.930
1cd79938-95a2-4663-9093-bd5c1535f517,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B2--CsCl,B2--CsCl,2.811575612475714,2.811575612475714,2.811575612475714,90.0,90.0,90.0,1e-08,negative,-1818.138,1162.515,1162.515,0.000,0.000,0.000,1162.515,-1818.138,1162.515,-0.000,0.000,0.000,1162.515,1162.515,-1818.138,0.000,0.000,0.000,0.000,-0.000,-0.000,48.898,0.000,0.000,-0.000,0.000,-0.000,0.000,48.898,0.000,-0.000,-0.000,0.000,0.000,0.000,48.898
1cd79938-95a2-4663-9093-bd5c1535f517,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B2--CsCl,B2--CsCl,2.811575612475714,2.811575612475714,2.811575612475714,90.0,90.0,90.0,1e-08,positive,-1818.137,1162.515,1162.515,-0.000,-0.000,-0.000,1162.515,-1818.137,1162.515,-0.000,-0.000,-0.000,1162.515,1162.515,-1818.137,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.898,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.898,-0.000,0.000,0.000,-0.000,0.000,-0.000,48.898
b1a1c4ac-be8e-4618-a9ef-4aac88fd6a92,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B2--CsCl,B2--CsCl,2.811575612475714,2.811575612475714,2.811575612475714,90.0,90.0,90.0,1e-07,negative,-1818.139,1162.516,1162.516,0.000,0.000,0.000,1162.516,-1818.139,1162.516,0.000,0.000,0.000,1162.516,1162.516,-1818.139,0.000,0.000,-0.000,0.000,-0.000,-0.000,48.898,0.000,0.000,-0.000,0.000,-0.000,0.000,48.898,0.000,-0.000,-0.000,0.000,0.000,0.000,48.898
b1a1c4ac-be8e-4618-a9ef-4aac88fd6a92,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B2--CsCl,B2--CsCl,2.811575612475714,2.811575612475714,2.811575612475714,90.0,90.0,90.0,1e-07,positive,-1818.135,1162.514,1162.514,-0.000,-0.000,-0.000,1162.514,-1818.135,1162.514,-0.000,-0.000,-0.000,1162.514,1162.514,-1818.135,-0.000,-0.000,0.000,-0.000,0.000,0.000,48.898,-0.000,-0.000,0.000,-0.000,0.000,-0.000,48.898,-0.000,0.000,0.000,-0.000,-0.000,-0.000,48.898
7c1571da-388d-4663-bf47-4464b9a3b53e,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,CPd,B2--CsCl,B2--CsCl,2.811575612475714,2.811575612475714,2.811575612475714,90.0,90.0,90.0,1e-06,negative,-1818.158,1162.527,1162.527,0.000,0.000,0.000,1162.527,-1818.158,1162.527,0.000,0.000,0.000,1162.527,1162.527,-1818.158,0.000,0.000,0.000,0.005,-0.003,-0.001,48.898,0.000,0.000,-0.003,0.005,-0.001,0.000,48.898,0.000,-0.003,-0.001,0.005,0.000,0.000,48.898
