calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b30acdd-0c44-4581-9886-d2a46274bb79,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,A15--Cr3Si,A15--Cr3Si,4.377987217738851,4.377987217738851,4.377987217738851,90.0,90.0,90.0,1e-08,negative,157.958,315.075,315.074,0.000,-0.000,-0.000,315.075,157.958,315.074,-0.000,-0.000,-0.000,315.075,315.075,157.958,-0.000,0.000,0.000,0.000,0.000,-0.000,-236.005,0.000,-0.000,0.000,0.000,-0.000,0.000,-236.005,-0.000,0.000,0.000,-0.000,-0.000,0.000,-236.005
3b30acdd-0c44-4581-9886-d2a46274bb79,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,A15--Cr3Si,A15--Cr3Si,4.377987217738851,4.377987217738851,4.377987217738851,90.0,90.0,90.0,1e-08,positive,206.820,290.643,290.643,-0.000,-0.000,0.000,290.643,206.820,290.643,-0.000,-0.000,0.000,290.643,290.643,206.820,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-236.005,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-236.005,0.000,-0.000,0.000,0.000,0.000,-0.000,-236.005
896ba96f-7e78-42b8-9216-c12a45d0fe14,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,A15--Cr3Si,A15--Cr3Si,4.377987217738851,4.377987217738851,4.377987217738851,90.0,90.0,90.0,1e-07,negative,157.958,315.075,315.075,-0.000,0.000,-0.000,315.075,157.958,315.075,0.000,0.000,-0.000,315.075,315.075,157.958,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-236.005,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-236.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,-236.005
896ba96f-7e78-42b8-9216-c12a45d0fe14,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,A15--Cr3Si,A15--Cr3Si,4.377987217738851,4.377987217738851,4.377987217738851,90.0,90.0,90.0,1e-07,positive,206.820,290.643,290.643,0.000,-0.000,0.000,290.643,206.820,290.643,-0.000,-0.000,0.000,290.643,290.643,206.820,-0.000,0.000,0.000,-0.000,0.000,0.000,-236.005,0.000,0.000,0.000,-0.000,0.000,0.000,-236.005,0.000,0.000,0.000,-0.000,0.000,-0.000,-236.005
15589a2a-9558-4962-98ea-249851fb1a4f,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,A15--Cr3Si,A15--Cr3Si,4.377987217738851,4.377987217738851,4.377987217738851,90.0,90.0,90.0,1e-06,negative,157.960,315.076,315.076,0.000,-0.000,-0.000,315.076,157.960,315.076,-0.000,-0.000,-0.000,315.076,315.076,157.960,0.000,0.000,-0.000,9365502.227,8473481.222,8738270.882,57444.065,257706.441,342961.381,8646991.952,9749808.654,8280231.879,273277.909,635609.983,-212547.848,8167574.349,8627199.944,9774805.682,117609.774,223765.975,573930.598
15589a2a-9558-4962-98ea-249851fb1a4f,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,A15--Cr3Si,A15--Cr3Si,4.377987217738851,4.377987217738851,4.377987217738851,90.0,90.0,90.0,1e-06,positive,157.955,315.073,315.073,0.000,-0.000,0.000,315.073,157.955,315.073,-0.000,0.000,-0.000,315.073,315.073,157.955,-0.000,-0.000,0.000,-9271437.394,-8329233.713,-8719422.509,95820.286,182976.573,-34256.127,-8745738.052,-9657774.787,-8705257.636,42657.355,545493.839,-184634.320,-8654718.146,-8668138.689,-10235010.230,69688.290,301263.688,492458.192
8450c3f2-c09a-467f-8182-af5da1d5a332,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,D0_3--BiF3,D0_3--BiF3,5.558271024806497,5.558271024806497,5.558271024806497,90.0,90.0,90.0,1e-08,negative,256.802,185.397,185.397,0.000,0.000,-0.000,185.397,256.802,185.397,0.000,-0.000,-0.000,185.397,185.397,256.802,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-100.485,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-100.485,0.000,0.000,0.000,0.000,-0.000,-0.000,-100.485
8450c3f2-c09a-467f-8182-af5da1d5a332,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,D0_3--BiF3,D0_3--BiF3,5.558271024806497,5.558271024806497,5.558271024806497,90.0,90.0,90.0,1e-08,positive,256.802,185.397,185.397,0.000,0.000,0.000,185.397,256.802,185.397,0.000,0.000,0.000,185.397,185.397,256.802,0.000,0.000,0.000,-0.000,-0.000,-0.000,-100.485,0.000,0.000,-0.000,-0.000,-0.000,0.000,-100.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-100.485
fa33696d-7088-4a12-a10c-ca8bcada1291,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,D0_3--BiF3,D0_3--BiF3,5.558271024806497,5.558271024806497,5.558271024806497,90.0,90.0,90.0,1e-07,negative,256.802,185.397,185.397,-0.000,-0.000,-0.000,185.397,256.802,185.397,-0.000,-0.000,-0.000,185.397,185.397,256.802,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-100.485,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-100.485,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-100.485
fa33696d-7088-4a12-a10c-ca8bcada1291,728e2c94-62ea-4a94-bde6-e8e49248c306,2020--Jeong-G-U--Pd-C--LAMMPS--ipr1,115d7af3-187e-4cc4-aceb-a12c8e3c2272,2020--Jeong-G-U-Lee-B-J--Pd-C,C3Pd,D0_3--BiF3,D0_3--BiF3,5.558271024806497,5.558271024806497,5.558271024806497,90.0,90.0,90.0,1e-07,positive,256.802,185.396,185.396,-0.000,0.000,0.000,185.396,256.802,185.396,-0.000,0.000,0.000,185.396,185.396,256.802,0.000,0.000,0.000,0.000,-0.000,-0.000,-100.485,0.000,0.000,-0.000,0.000,-0.000,0.000,-100.485,0.000,-0.000,-0.000,0.000,0.000,0.000,-100.485
