,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6293131208209807e-07,2.9688784071197483e-08,2.847824245698564e-07,2.9023288188201646e-07,-1.6356831961706641e-06,-8.720676131881497e-07,4.294321655332603e-07,-2.2977878436655858e-07
2,20.0,1.716399321893875e-06,1.7227155197565607e-07,1.825932833197749e-06,1.8991726971697254e-06,-3.3103575617253814e-06,-2.0820547562045772e-06,1.4153446864432396e-06,-2.465212765568108e-07
3,30.0,5.393114708455161e-06,4.983881823059202e-07,5.62491299026891e-06,5.838545240828001e-06,-3.3460618223987097e-06,-2.3653533490495666e-06,2.9154954425633142e-06,6.329169052674587e-07
4,40.0,1.0756848804354955e-05,9.909798877525914e-07,1.111407532827608e-05,1.1473025799106505e-05,-1.4529511655476202e-06,-1.1524298322969092e-06,4.723868810578585e-06,2.4989771095272916e-06
5,50.0,1.6452964765333605e-05,1.5959011544183864e-06,1.692212038729134e-05,1.73883888716117e-05,1.6276205000113682e-06,1.123412956328372e-06,6.666103822678086e-06,4.8075265146045185e-06
6,60.0,2.165097232273389e-05,2.2599817262203285e-06,2.2209888958709138e-05,2.2747941986522528e-05,5.122472754009109e-06,3.86440116668108e-06,8.583734677462078e-06,7.09852338108072e-06
7,70.0,2.6083439001129832e-05,2.9392258409777215e-06,2.6710356242395436e-05,2.729656127932078e-05,8.527161081369939e-06,6.630650602295305e-06,1.0364072503997681e-05,9.156515138024465e-06
8,80.0,2.976045452992965e-05,3.601543593525482e-06,3.0438357149962364e-05,3.105844115397685e-05,1.1602012538223964e-05,9.185134425956424e-06,1.1950210016128624e-05,1.0919071508803163e-05
9,90.0,3.278872941476308e-05,4.226281565375186e-06,3.350565833042763e-05,3.415127974596807e-05,1.4274137127051317e-05,1.143562192408082e-05,1.332746103973454e-05,1.2394620134275654e-05
10,100.0,3.5291060990924074e-05,4.802210856119751e-06,3.6039008945965156e-05,3.670539898162652e-05,1.6553722344551462e-05,1.3370127294850834e-05,1.4505589197783342e-05,1.3617998102557735e-05
11,110.0,3.73773169006412e-05,5.325014011691466e-06,3.815115770071126e-05,3.883557636016494e-05,1.8484329719998064e-05,1.5013547477448066e-05,1.550567254568989e-05,1.4629760775246108e-05
12,120.0,3.913735926666489e-05,5.794932571078682e-06,3.993382781202956e-05,4.0634751827737244e-05,2.011796022181568e-05,1.640357167281037e-05,1.6352078539350318e-05,1.5467992475804247e-05
13,130.0,4.0641898130215245e-05,6.2148801381782625e-06,4.1458934688988624e-05,4.217556620391925e-05,2.150425892729255e-05,1.757939628086291e-05,1.7068414525543414e-05,1.616534930686191e-05
14,140.0,4.194570102328232e-05,6.589112390491339e-06,4.278204918857649e-05,4.3514060125480736e-05,2.2686631776748114e-05,1.8576904418125654e-05,1.7675739162352707e-05,1.6748743350724755e-05
15,150.0,4.3090948374169475e-05,6.922384031706776e-06,4.394593799249467e-05,4.469329137503967e-05,2.37013430890592e-05,1.94267993132075e-05,1.8192225136970425e-05,1.7239806502396356e-05
16,160.0,4.411022938501035e-05,7.219431320474114e-06,4.498357430941596e-05,4.574634372721024e-05,2.4578257985683015e-05,2.0154918102143322e-05,1.863307067575412e-05,1.765597706090622e-05
17,170.0,4.502889370513828e-05,7.484716082187787e-06,4.592048774507539e-05,4.669892186908337e-05,2.5341646636379544e-05,2.078256165013877e-05,1.901082912852291e-05,1.801118658055855e-05
18,180.0,4.586671953194918e-05,7.722282465992778e-06,4.677664176174519e-05,4.757105102250141e-05,2.6010984731583283e-05,2.1327051981207866e-05,1.9335859070526962e-05,1.83164801160107e-05
19,190.0,4.6639243969042016e-05,7.93570960306483e-06,4.756771809874968e-05,4.837847349209064e-05,2.6602353409329535e-05,2.1802512340512137e-05,1.9616661143187276e-05,1.8580795948368797e-05
20,200.0,4.7358822415600454e-05,8.128147976612508e-06,4.8306176214110376e-05,4.9133738518521245e-05,2.7128693376031448e-05,2.2220539830153453e-05,1.9860289114362465e-05,1.8811277663220585e-05
21,210.0,4.803536423321325e-05,8.302316305307046e-06,4.900198509590581e-05,4.984674225251949e-05,2.760037150797658e-05,2.2590605013267914e-05,2.0072358063360473e-05,1.9013713430249802e-05
22,220.0,4.8676881010432935e-05,8.460584612666615e-06,4.966317513542284e-05,5.0525613489842635e-05,2.802612185235263e-05,2.2920479938447895e-05,2.025768775715993e-05,1.9192740541930466e-05
23,230.0,4.928986666841797e-05,8.604989160364274e-06,5.029629918793345e-05,5.11769938336959e-05,2.8413183506496647e-05,2.321652832538985e-05,2.0420315040551485e-05,1.9352276330917302e-05
24,240.0,4.9879659603856934e-05,8.737241428913534e-06,5.0906753260129486e-05,5.180618408618677e-05,2.8767432250708308e-05,2.3484157289714193e-05,2.0563309417489514e-05,1.949545441764768e-05
25,250.0,5.045066186273398e-05,8.85887097526151e-06,5.149900278757511e-05,5.2417651511947686e-05,2.909363266831889e-05,2.372770563713807e-05,2.0689461765706026e-05,1.9625043123940243e-05
26,260.0,5.1006551695442354e-05,8.97118671034811e-06,5.2076710040419744e-05,5.3015235305580765e-05,2.939595580732727e-05,2.3950897834953498e-05,2.0801167980416892e-05,1.974306371464731e-05
