,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0712071015459649,0.030009738466416934,0.07717680538697401,0.0769139941718129,0.3743107139377536,0.2363672713534537,0.20171005098684697,0.1157321684489968
2,20.0,0.7612817910157087,0.2838648617829866,0.7882495478412667,0.8095697420740043,1.7749763900731874,1.4387143526550092,1.1619772858750688,1.012876669759841
3,30.0,2.9202486662045626,1.1548261108531126,2.9682309241912592,3.044091846821637,3.8096261444361867,3.402403110539654,2.881355974909463,3.147061013463633
4,40.0,6.022756619842341,2.7747737001075774,6.088774710012347,6.201897469514849,6.15563249928478,5.6809834255224665,5.052106458682479,5.937813527238353
5,50.0,9.161755443907078,4.860761185198551,9.240595890043116,9.365251002688751,8.597752528481236,8.05213246090881,7.369173835474638,8.738604753160837
6,60.0,11.918029852451566,7.073145900098685,12.003054980820112,12.124641106401505,10.915145012330541,10.325894568551877,9.608384715659072,11.244254707012052
7,70.0,14.20084231303642,9.191666843754563,14.28669097528452,14.39918793062509,12.97659780062979,12.377394528875188,11.645088619908734,13.373125654058764
8,80.0,16.049441833240813,11.11183823849008,16.132782324338667,16.23461088060484,14.742204722533467,14.158241173518018,13.431458649731344,15.140439916054524
9,90.0,17.53830612639519,12.801173556929196,17.61747452409699,17.70903813012468,16.2250534314105,15.670913298164853,14.966062786075874,16.59446391105641
10,100.0,18.74116119289768,14.26417596602395,18.81558839577422,18.898043154248523,17.460148671609662,16.942313555541425,16.270316081220347,17.78889534135724
11,110.0,19.720254445322386,15.52153321170348,19.79006788537072,19.864707668399767,18.487339112204324,18.00717038356448,17.374025606984116,18.772738598262197
12,120.0,20.524968996848102,16.59914647726062,20.590476958873523,20.65862681348908,19.343691351840626,18.899563689518814,18.307715889637873,19.587220042412095
13,130.0,21.193412778018278,17.522871705369386,21.25522017330334,21.317969036387552,20.06103169731064,19.649965090925605,19.099340500844722,20.26566323948044
14,140.0,21.7548169730733,18.316260885249903,21.813390537418467,21.87183041651838,20.665481949739707,20.283883600822847,19.77293206222128,20.834690051281743
15,150.0,22.23143141496933,18.999817562321894,22.287479935302745,22.34238110625745,21.178110916812656,20.822291044149,20.348892797338802,21.315134819848637
16,160.0,22.640500085795225,19.59094909870186,22.694423166212204,22.74651630437447,21.615976931228946,21.282365067254766,20.843625969263545,21.72383189606578
