calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a894942c-74bf-4a41-85ca-02369f49ba30,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--0001-2,0001-2,218.03
257a1dc0-036d-4fa3-a3fa-9421aedfc181,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1011-2,1011-2,3906.01
c771627b-db12-4d44-9afa-17f5c540d6f2,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2112-2,2112-2,4267.59
1f11044c-7226-4b3f-88d7-6806ebf2e388,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2131-2,2131-2,4329.24
788ab7c3-c2e1-4a86-b7ba-8de77c17b148,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1121-2,1121-2,4336.42
ab71c2d1-70ff-4b56-bd3f-98d20f505457,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2241-2,2241-2,4351.68
429e75d5-4a2b-4fb5-b0be-41c8b788be1c,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1120,1120,4353.73
aa91d42d-c8c5-46dd-9211-8cdab808c00d,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2241-1,2241-1,4659.22
47d7d44d-21dc-4cae-b71f-993f98be8805,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2132-2,2132-2,4682.12
865fc53d-b67e-432c-973c-f3c026a9eff6,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2130,2130,4728.11
b206293b-faa0-4554-b42f-690e0787d688,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2112-1,2112-1,4868.01
1b4bbafc-5244-48e2-932f-18272aef8f79,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1121-1,1121-1,4948.70
4a4fc19b-abb3-4f06-bd55-df8f84fed72f,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1012-2,1012-2,4986.53
03bf2347-73b1-46ec-8b99-475bf26d06ca,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2132-1,2132-1,5069.24
ca2fd04e-bb10-47aa-8dbd-3d116a387c8a,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2021-2,2021-2,5273.23
f03fc8bd-e0fe-43fa-96b6-027aa8739b75,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1010,1010,5280.18
75263ae6-4ae6-4e1a-9fc7-87b7698bf1d1,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2131-1,2131-1,5509.03
19ef7c56-ece3-43ed-8724-90cd464831fa,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--2021-1,2021-1,5938.65
c0c200cf-5078-42de-ad0f-4a841472cf7b,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1012-1,1012-1,6242.33
2b7bed21-986b-4d0e-9541-309d60c244e4,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--0001-1,0001-1,6562.27
bd20c974-315c-4551-839b-01c680f7c2be,C,A7--alpha-As,A7--alpha-As,2.454622728254811,A7--alpha-As--1011-1,1011-1,7848.31
