,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,0.0
1,10.0,3.788543521012367e-08
2,20.0,1.31368801849325e-07
3,30.0,2.9795427781813747e-07
4,40.0,5.446105343744947e-07
5,50.0,8.79307033668849e-07
6,60.0,1.3036881551707348e-06
7,70.0,1.8100903257380357e-06
8,80.0,2.384937855845834e-06
9,90.0,3.012604694032283e-06
10,100.0,3.6781182545621753e-06
11,110.0,4.368191667564867e-06
12,120.0,5.071628626263321e-06
13,130.0,5.779425244664909e-06
14,140.0,6.484562133039836e-06
15,150.0,7.181473877238142e-06
16,160.0,7.865610492885621e-06
17,170.0,8.533868794971672e-06
18,180.0,9.183787811904635e-06
19,190.0,9.813480520806246e-06
20,200.0,1.0421713261010795e-05
21,210.0,1.1007383808098537e-05
22,220.0,1.1570187529904296e-05
23,230.0,1.2109744630410103e-05
24,240.0,1.2625771585760001e-05
25,250.0,1.3118717132216051e-05
26,260.0,1.3588474930176937e-05
27,270.0,1.4035459080308899e-05
28,280.0,1.4460201348309523e-05
29,290.0,1.4863193694103515e-05
30,300.0,1.5245012944715203e-05
31,310.0,1.5606202148638858e-05
32,320.0,1.5947456377635026e-05
33,330.0,1.6269367106299294e-05
34,340.0,1.6572817107496428e-05
35,350.0,1.6858336769164632e-05
36,360.0,1.712685134263596e-05
37,370.0,1.7378964076105814e-05
38,380.0,1.7614948827843596e-05
39,390.0,1.7835781466570434e-05
40,400.0,1.8042507935918062e-05
41,410.0,1.8235524715589284e-05
42,420.0,1.8415049279408532e-05
43,430.0,1.858174928591355e-05
44,440.0,1.8737039631980264e-05
45,450.0,1.8880818172942633e-05
46,460.0,1.9013305958960406e-05
47,470.0,1.913576122090415e-05
48,480.0,1.924819878196593e-05
49,490.0,1.9351161742979116e-05
50,500.0,1.9445276669861474e-05
51,510.0,1.953084714629199e-05
52,520.0,1.960801610729836e-05
53,530.0,1.9677519271272806e-05
54,540.0,1.973912745555974e-05
55,550.0,1.97962119263977e-05
56,560.0,1.98456918009131e-05
57,570.0,1.988593793848324e-05
58,580.0,1.9921051478790805e-05
59,590.0,1.9951854242887425e-05
60,600.0,1.997898542440182e-05
61,610.0,1.9997531148289656e-05
62,620.0,2.001244597862207e-05
63,630.0,2.0022542999873766e-05
64,640.0,2.002720313574902e-05
65,650.0,2.0025573183583735e-05
66,660.0,2.0025894569376954e-05
67,670.0,2.0023435402022455e-05
68,680.0,2.0002139456516477e-05
69,690.0,1.9993871076580973e-05
70,700.0,1.9986058956489028e-05
71,710.0,1.9954310258858155e-05
72,720.0,1.9925238209094333e-05
73,730.0,1.990438534296228e-05
74,740.0,1.9879253044856553e-05
75,750.0,1.9842555834002117e-05
76,760.0,1.9798865929542984e-05
77,770.0,1.9769994912963846e-05
78,780.0,1.973214708763159e-05
79,790.0,1.968005517469016e-05
80,800.0,1.9641647242652724e-05
81,810.0,1.961195314635853e-05
82,820.0,1.9557211354476986e-05
83,830.0,1.949608121875745e-05
84,840.0,1.9458607946204398e-05
85,850.0,1.9761051772658497e-05
86,860.0,1.9307612785327404e-05
87,870.0,1.902558146450672e-05
88,880.0,1.6978222610704575e-05
89,890.0,1.101358198413094e-05
90,900.0,1.995644967368764e-05
91,910.0,2.6836196098444806e-05
92,920.0,2.0223745136961217e-05
93,930.0,1.914165659791851e-05
94,940.0,1.9048760613376043e-05
95,950.0,1.886379550037998e-05
96,960.0,1.884216695822032e-05
97,970.0,1.850593362335366e-05
98,980.0,1.8424515040284278e-05
99,990.0,1.8465872883538765e-05
100,1000.0,
