,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
0,0.0,-7.198685823193039,-7.171770466402997,-7.044988344348821,-7.050515658605496,-6.657575783468164,-6.108254481667836,-6.62592500734499,-6.727472509725802,-6.612192461192486,-7.145812990118551,-7.1565865109061475,-7.1798486918259234,-7.184636104329591,-7.175948457671757,-7.182425315666433,-6.6774810143854175,-7.190462556756038,-7.156586114999115,-7.165135104346752,-7.186291051703843
1,10.0,-7.19868583279916,-7.171770526120421,-7.0449883390475145,-7.05051975301236,-6.657575780290444,-6.108255690273862,-6.6259251848909795,-6.727472514507004,-6.6121924624642725,-7.14581328350676,-7.15658665152829,-7.17984869475185,-7.184636107805634,-7.175948458133359,-7.182425316060829,-6.6774809778608715,-7.1904632490969975,-7.156586261300009,-7.165135206733715,-7.186291052072984
2,20.0,-7.198685857474351,-7.1717706729929835,-7.044988317685473,-7.050536137782542,-6.657576512192424,-6.108263547661081,-6.625927407650707,-6.727472648479622,-6.612192604698209,-7.14581461193842,-7.1565873621076035,-7.179848722909018,-7.184636136410193,-7.175948477633983,-7.182425334039857,-6.677481100103452,-7.190467928323955,-7.156586978583691,-7.165135342182202,-7.18629106901436
3,30.0,-7.198685951048456,-7.171771114615558,-7.044988340161026,-7.050568948722939,-6.6575800988252825,-6.1082827223678,-6.625935609125541,-6.727473323176754,-6.612193472284337,-7.1458174253517575,-7.156589179009879,-7.179848838677826,-7.184636249653614,-7.175948582347827,-7.18242543297686,-6.677482506315309,-7.19048170298089,-7.156588802548108,-7.165135572504285,-7.18629116392431
4,40.0,-7.198686205469674,-7.171772182804987,-7.0449885877229255,-7.050621423928845,-6.6575887018759,-6.10831631768633,-6.625952758012742,-6.727475240795083,-6.612196118916202,-7.14582225115146,-7.156592709927943,-7.179849150711214,-7.184636551886352,-7.175948885634131,-7.182425720992186,-6.677486895326228,-7.190510070051048,-7.156592340638634,-7.165136015560304,-7.18629144123804
5,50.0,-7.198686750218929,-7.171774298336813,-7.044989439704295,-7.050696119674901,-6.657603880420885,-6.1083666451662015,-6.62598012577564,-6.727479333665648,-6.612201915136263,-7.14582969381284,-7.156598589232122,-7.1798498142360865,-7.1846371922215235,-7.1759495484040166,-7.182426351428391,-6.67749596326072,-7.190557601958596,-7.15659822714428,-7.165136842015176,-7.186292048585825
6,60.0,-7.198687755213054,-7.17177794224811,-7.044991524447793,-7.050795039294871,-6.65762674008873,-6.108435587966293,-6.626018115895163,-6.727486664544286,-6.612212375692252,-7.145840411635411,-7.156607485579362,-7.179851035805509,-7.18463836826353,-7.175950784783683,-7.182427527208704,-6.677511257081514,-7.190627719497912,-7.15660713068255,-7.165138283276128,-7.186293180588499
7,70.0,-7.198689435337175,-7.17178364091299,-7.044995716819452,-7.050919726954492,-6.6576581812443605,-6.108524722083702,-6.626066892756999,-6.727498355322535,-6.6122290456266635,-7.1458551127514776,-7.156620111858859,-7.179853081276462,-7.184640333258395,-7.1759528709601685,-7.182429508412828,-6.677534192308258,-7.190722910959066,-7.156619764447211,-7.1651406464157,-7.186295085882802
8,80.0,-7.198692057647476,-7.171791962038734,-7.045003089213201,-7.051071364226743,-6.657699051876594,-6.1086353650588325,-6.626126667940052,-6.727515542833366,-6.6122534414571765,-7.145874553410723,-7.156637233632482,-7.179856289754123,-7.1846434079779185,-7.175956160421091,-7.1824326248821615,-6.677566082594871,-7.190844992650951,-7.156636893256741,-7.165144334374983,-7.1862980788051205
9,90.0,-7.198695953964721,-7.171803508209208,-7.045014845684327,-7.05125086555333,-6.657750209056186,-6.108768616164048,-6.626197789191056,-6.727539349728822,-6.612287022427648,-7.145899534797794,-7.156659669109083,-7.179861090816228,-7.1846479970858494,-7.17596110261444,-7.182437293192391,-6.677608159452078,-7.190995304770821,-7.156659336222268,-7.16514986448202,-7.186302555450303
10,100.0,-7.198701537732863,-7.1718189150608,-7.045032259500732,-7.051458957153837,-6.657812532780213,-6.108925397274655,-6.626280742276439,-6.72757087353682,-6.612331177100379,-7.1459308978044165,-7.156688285616938,-7.179868022886259,-7.184654607539839,-7.17596826132998,-7.182444035046725,-6.677661582899793,-7.1911748650903995,-7.156687959954542,-7.165157880923889,-7.1863090118342585
11,110.0,-7.198709323689822,-7.1718388466875265,-7.045056628269259,-7.051696230673971,-6.6578869171340616,-6.109106488622899,-6.626376122915465,-6.727611173043546,-6.612387217485168,-7.145969512271824,-7.156723988575975,-7.179877747843757,-7.184663864339084,-7.175978327787702,-7.182453492855697,-6.677727448493059,-7.191384460263518,-7.156723670152382,-7.1651691580126995,-7.186318060143566
12,120.0,-7.19871994430834,-7.171863991672149,-7.045089244056688,-7.051963176268388,-6.657974258775979,-6.109312560130046,-6.626484602628172,-6.7276612674113965,-6.6124563778455805,-7.146016267164967,-7.156767709362186,-7.179891057870992,-7.184676520434985,-7.1759921256340675,-7.182466438421856,-6.677806791092136,-7.191624710446717,-7.156767398034197,-7.165184594261207,-7.186330439265804
13,130.0,-7.198734160042727,-7.171895058494324,-7.045131376028199,-7.052260199748601,-6.658075445022937,-6.1095441932510735,-6.626606900642404,-6.727722132183227,-6.612539815575529,-7.146072059392493,-7.156820393551796,-7.179908874398922,-7.184693458257028,-7.176010607244104,-7.182483773239537,-6.67790059076752,-7.191896106565123,-7.156820089186199,-7.165205199216039,-7.186347017583072
14,140.0,-7.198752861273239,-7.171932771925647,-7.045184262058893,-7.052587636459848,-6.6581913467976666,-6.10980190102749,-6.626743761360115,-6.727794701028528,-6.61263861345933,-7.1461377861969195,-7.156882988285357,-7.179932238356442,-7.184715683112314,-7.176034841436423,-7.182506520398837,-6.678009776915385,-7.192199033913084,-7.156882690582812,-7.165232075823072,-7.186368786986022
