,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00012860137310773129,0.0006885141216710617,-0.0003624622826151236,0.15971832018763216,0.007783893515109134,0.07051177115038432,0.007186328119739584,0.0010597695552133468,0.0006865787659318942,0.010553581193099671,0.006050897750078281,0.00020614572954075588,0.0002042119461708688,0.00014377467134691962,0.00012916974678158896,0.0038297252596256287,0.03283128028495412,0.006048572670083321,0.0002247015033857466,0.00011909762426224102
2,20.0,0.001314473184932803,0.005510105611566431,0.0009956391272298074,0.3979500538995256,0.06090076470923498,0.2335996928075011,0.10350160886184143,0.010817794754937502,0.013372028921403151,0.029310242663991987,0.022491665499594863,0.0016524821679866802,0.001591121797669636,0.0016099135751852737,0.0015232605864566766,0.029239958262590057,0.17044619175986417,0.022491521930253538,0.0017887771281465982,0.0014620253756559298
3,30.0,0.004640249198471476,0.018005766488517788,0.007949242071732645,0.6880241154516795,0.15406083043134777,0.4419905952010999,0.24901434353571603,0.03887524512852972,0.0514754486738012,0.05938180207112817,0.05130559355194539,0.005679202920245751,0.005454169292472008,0.0057564126931554565,0.005465247407821794,0.08992397632024021,0.4412679502973659,0.05130582296688753,0.006223191148298007,0.005260973782712111
4,40.0,0.011214167558565117,0.04043342306791924,0.025332475362807163,1.0119034950945285,0.2625875453841209,0.6808717994862353,0.3840420627778366,0.09049210066903912,0.12155715023683591,0.10287219321402505,0.0932054652518548,0.013666114708472512,0.013113071624330137,0.014004466329162761,0.013297120791263821,0.18035199868610916,0.7930613778261836,0.09320538068188618,0.015095957085569576,0.012792303076245293
5,50.0,0.022284565111555417,0.07394537179650659,0.059678172948337195,1.3526431163865344,0.37808016282829493,0.9431450865432942,0.5016488695487383,0.16645217864653783,0.22462444534947656,0.16093887094654935,0.14936839296391938,0.02721795080185464,0.0260739899876541,0.028025420260438725,0.026570890409848343,0.2952583195210818,1.1769593114677535,0.14936741543138093,0.030363660549898763,0.025516813055524327
6,60.0,0.039304922416186175,0.11949832646465418,0.11783336712361883,1.696635475795474,0.5028660761894651,1.2222974619242102,0.613670328121315,0.2659255812982027,0.3586515113378692,0.2348733299091477,0.2214463089487019,0.048334336466653416,0.04618363749847197,0.04992957679732561,0.0471944694144319,0.4326968827286156,1.5660964883111481,0.22144375671068514,0.05466388303116136,0.04523542489943901
7,70.0,0.06411207101510125,0.17805118209967188,0.2046436423232818,2.0369601108463558,0.641747151934929,1.5126852923180925,0.732463320980286,0.38753083657679255,0.520681133242093,0.3259960668558513,0.3112144990089732,0.07965939349339336,0.07587544127963394,0.08253334444197298,0.0776844493174993,0.5914929973957314,1.9486946816851158,0.31120961308432765,0.09148532058827918,0.07432190488805028
8,80.0,0.09919912620611995,0.2504673389118714,0.3219403187400194,2.3724428980015646,0.7981097003943949,1.810244897233599,0.866073732010544,0.529674849452608,0.7076826524663096,0.4353659160278355,0.42013341427720485,0.12464713227684887,0.11836726353734764,0.1294921151563475,0.12136261706915637,0.7703219994173429,2.322031856084984,0.42012545494512005,0.14497775393430454,0.11591781931959423
9,90.0,0.14793134975695302,0.33745977834846125,0.4690839422949649,2.704610438320875,0.9732758918963561,2.1124857033916284,1.0184519311601203,0.6907245204676753,0.9167911081269597,0.5636034720356844,0.5490922968672717,0.18745962132599572,0.17764079511620176,0.19511845557228144,0.18230411266699453,0.9676237128405616,2.6874571751264633,0.549080639774505,0.21945845197409086,0.17393493138606622
10,100.0,0.2144961871667512,0.4395749071649075,0.6440909588596515,3.0352791201318547,1.1670559049248226,2.418053161367743,1.1907618719182942,0.8690917525813134,1.1453730695369118,0.7108224376911152,0.6983408472522679,0.2725795313646708,0.2581346512384879,0.28392445652505477,0.264988038952501,1.1817455287669705,3.0471395041000164,0.698325043959371,0.31885326829668753,0.2527808473639454
11,110.0,0.30353273040227646,0.5571818482654779,0.8445870176864122,3.3654762391068185,1.3784603263457076,2.7262626549413906,1.3825910374069963,1.0632847291787275,1.391038603317691,0.8766721825927977,0.8675538471307125,0.3842799682890044,0.3642461925102498,0.4000696553302787,0.3737747059767739,1.4111209722105242,3.402603201869397,0.8675336475042011,0.4462672965483781,0.3568799340329144
12,120.0,0.41957314210776037,0.6904669892026264,1.0683511754426482,3.6952983808298643,1.6062187398200225,3.036764650315156,1.5927937667885064,1.2719446263926233,1.6516283533827618,1.060449485589193,1.055956841331513,0.5261276887148358,0.49981192133756425,0.546888830057847,0.5123895534513239,1.6543905615182208,3.7544233773800926,1.0559321831092836,0.6037560224795707,0.4901514287432078
13,130.0,0.5664905298482146,0.8394377512474116,1.3135118399606924,4.024179605393244,1.8490572694914376,3.349346003758664,1.8199800597349185,1.4938629244397403,1.925190862222337,1.2612191346157922,1.2624577718436196,0.7006363719988903,0.6677051989219113,0.7265942916247837,0.6835443981242751,1.9104346784667587,4.1024428229636145,1.2624287546470943,0.7922781140355092,0.6555896106044219
14,140.0,0.7470949518010837,1.0039323975735166,1.5785350605649269,4.351233076117127,2.105797186810987,3.6638263354276623,2.0627462940312187,1.7279745233186528,2.20995965490532,1.4779062204406679,1.4857571009427593,0.9091074018131774,0.8696147320044242,0.9401685092493328,0.8887460232251894,2.1783359428026885,4.446109928547862,1.4857239525849277,1.0117757935856346,0.8550196663290929
15,150.0,0.9629309002256912,1.1836307937832118,1.862124075250015,4.675519757449441,2.375354164275723,3.9800099648093266,2.3197518352332915,1.9733305073183787,2.5043341359312645,1.7093525637670344,1.7244299787076993,1.1516379494199989,1.1060008071018563,1.187413874535335,1.1282790359169914,2.4573071397278996,4.784760024199306,1.7243930195430133,1.2613274989752412,1.0890338886297535
16,160.0,1.2142607772227145,1.3780640297017,2.163103903199871,4.996211460530859,2.6566995623415806,4.29766759419116,2.589721555004163,2.229060485845487,2.806864667688725,1.9543464223247324,1.9769845994303255,1.4272487857374856,1.376188645492869,1.4671074419259795,1.401317706517406,2.7466164147847207,5.117793381526975,1.9769442108948188,1.5393296791962734,1.3570710588411683
17,170.0,1.500184580081758,1.5866239207939774,2.480326785714527,5.312664886550795,2.9488197998061305,4.616533055363938,2.8714242911646695,2.494334767509187,3.1162406200016917,2.211638412384903,2.2419038322974933,1.7340801159560495,1.6785469764415206,1.7772096961392538,1.7061143887150347,3.0455284834166223,5.444761004333149,2.2418604303870104,1.8436788587939554,1.6575875604220074
18,180.0,1.818839388656126,1.808574580251027,2.812609361306227,5.624435816470621,3.250689449352298,4.936307050891372,3.163652334502628,2.7683339341247453,3.4312799686390787,2.4799535059803532,2.517676299144779,2.069612187504238,2.010704964856355,2.1150872176859434,2.040219264392943,3.3532686314363076,5.765388286246078,2.517630309962307,2.1719371363616724,1.9882721832256414
