,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,389.8918614897837
1,10.0,389.89132958666687
2,20.0,389.88808210351783
3,30.0,389.8791350074541
4,40.0,389.8606293221337
5,50.0,389.82885697897217
6,60.0,389.781087932332
7,70.0,389.71577991418275
8,80.0,389.63244419161657
9,90.0,389.5314076053237
10,100.0,389.4135587097638
11,110.0,389.280158264283
12,120.0,389.1326755607957
13,130.0,388.9726833157189
14,140.0,388.80177675010856
15,150.0,388.6215402102807
16,160.0,388.43349015347826
17,170.0,388.23906612521927
18,180.0,388.0396350350423
19,190.0,387.8364638201778
20,200.0,387.63073555814697
21,210.0,387.4235432095669
22,220.0,387.21588662902235
23,230.0,387.008708793446
24,240.0,386.80284575315846
25,250.0,386.5990804874108
26,260.0,386.3981309895959
27,270.0,386.20062611323135
28,280.0,386.0071662980786
29,290.0,385.818269016434
30,300.0,385.6344254589741
31,310.0,385.45605377838365
32,320.0,385.28354752408967
33,330.0,385.1172385555084
34,340.0,384.9574360672582
35,350.0,384.8044087240126
36,360.0,384.65838750616217
37,370.0,384.5195920850368
38,380.0,384.3881880925482
39,390.0,384.26431893444993
40,400.0,384.14811632476744
41,410.0,384.03970341789346
42,420.0,383.93915671168963
43,430.0,383.84653421935286
44,440.0,383.76187761822683
45,450.0,383.68528780981904
46,460.0,383.6167150216122
47,470.0,383.55620612026246
48,480.0,383.50375469571924
49,490.0,383.4593488061954
50,500.0,383.4229637700759
51,510.0,383.3945793035602
52,520.0,383.3741542441022
53,530.0,383.3616263522547
54,540.0,383.3569714637228
55,550.0,383.3600686473802
56,560.0,383.37110530304403
57,570.0,383.38969680727985
58,580.0,383.41587655595896
59,590.0,383.4495369492061
60,600.0,383.4907387697464
61,610.0,383.53939850719536
62,620.0,383.5951892124636
63,630.0,383.6583707388465
64,640.0,383.72849277767125
65,650.0,383.80576206326185
66,660.0,383.88962897819175
67,670.0,383.980937574912
68,680.0,384.07874736671533
69,690.0,384.18259543937455
70,700.0,384.2940791057802
71,710.0,384.4117204842799
72,720.0,384.5351365556742
73,730.0,384.66495585642735
74,740.0,384.80126400618735
75,750.0,384.9436676696772
76,760.0,385.0916160150762
77,770.0,385.24508178736664
78,780.0,385.40527486344314
79,790.0,385.57031168249705
80,800.0,385.7408753705517
81,810.0,385.91732898030955
82,820.0,386.10004287825024
83,830.0,386.28634027228384
84,840.0,386.47856907965775
85,850.0,386.6763958776373
86,860.0,386.9074635387153
87,870.0,387.0843361288847
88,880.0,387.30552611093157
89,890.0,387.29273567164415
90,900.0,386.66551981123774
91,910.0,387.824937002131
92,920.0,388.16384387146866
93,930.0,388.40507946146954
94,940.0,388.65592946964966
95,950.0,388.89989076808945
96,960.0,389.15012652676387
97,970.0,389.4078615138962
98,980.0,389.63918894317214
99,990.0,389.9035878270429
100,1000.0,
