,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07344688935066791,0.02583466634508495,0.08146642717343092,0.0820705757450234,0.31208123720849457,0.14117091174259844,0.17697562366663283,0.07577581789297407
2,20.0,0.8463585607015661,0.27825183947605314,0.8821040939890116,0.9104474222708958,1.7894831725393532,1.371823933736795,1.1224168166815476,0.9547017855652852
3,30.0,3.070856003078599,1.171527244108522,3.124427574961807,3.2059690982307885,3.8566762523542035,3.361360727801146,2.8372493719225758,3.0996421316950373
4,40.0,6.143642662058165,2.8183928800507725,6.21098187260388,6.325751527998723,6.199729690425749,5.632066985423214,5.006708183450605,5.885435450349359
5,50.0,9.237789976213923,4.916383091424313,9.316408110466867,9.440894330745628,8.629867727213808,7.98784367273409,7.319826833090415,8.671569129930488
6,60.0,11.962597931487998,7.127392411447184,12.047166379059659,12.168063873298026,10.93656325444618,10.248981700772807,9.552809515956541,11.16268392786265
7,70.0,14.226088412967288,9.237974909538407,14.311530672090631,14.423278629348712,12.990351382719798,12.291989670085163,11.58254013018424,13.280201877065341
8,80.0,16.062740017366863,11.148540135891496,16.14572405561816,16.246870694434936,14.750729703424323,14.067492911834794,13.362362874250262,15.039542218304385
9,90.0,17.543869983904933,12.828956338249633,17.622702662779616,17.713657626898257,16.230084804453817,15.576982778282728,14.89144721210732,16.488300772713618
10,100.0,18.741508566540144,14.284536430990682,18.815603308096808,18.897491240659566,17.462943008835957,16.8467174228665,16.191359299906402,17.679592200602222
11,110.0,19.716943655212155,15.536035757806324,19.786352538779827,19.86047937103435,18.488822756150526,17.911006254011173,17.291799515776635,18.66185471544673
12,120.0,20.518972391091314,16.60915811273999,20.584073282146026,20.651698475287624,19.34459153286885,18.803800027215594,18.22315520766906,19.475865491611554
13,130.0,21.185380516728014,17.529497086579163,21.246691941203558,21.308944461028577,20.061854324962958,19.555257354773193,19.01316612320988,20.154692930802426
14,140.0,21.745131497661127,18.32035992932533,21.803211317053478,21.86107032610471,20.666631584615228,20.1908203094954,19.685783996519973,20.72468271265055
15,150.0,22.22039953756765,19.002043729814844,22.275793550681186,22.330095858173202,21.17992821736622,20.731396355815864,20.261090061502824,21.20666981463226
16,160.0,22.62822234485581,19.591801802023816,22.6814402672183,22.73289649162418,21.618554504067404,21.1939477502701,20.755658479689387,21.61710692649396
17,170.0,22.981772283682034,20.10410739673535,23.03327783601802,23.08249279382468,21.995930343157102,21.59216213171512,21.18306321610983,21.969011062500847
18,180.0,23.291308956304633,20.55101879438915,23.3415196988733,23.389009508767586,22.322780347234552,21.93707382633045,21.554388685816175,22.272721357128948
19,190.0,23.564887976464583,20.94255296712956,23.614178257981965,23.660386178697962,22.607706154296107,22.23759407631639,21.878686529270105,22.53649318161414
20,200.0,23.808887791662393,21.287027754024326,23.857593149176246,23.902903436821273,22.85763647742817,22.50094439786853,22.1633631421981,22.766955936820896
21,210.0,24.02840098022156,21.591358378697805,24.076822697304557,24.121569195610824,23.078181105831003,22.73300222968234,22.414496042258076,22.969466362213364
22,220.0,24.227526629030574,21.861307141223723,24.275936050183937,24.320413719764883,23.273910525854912,22.938574724794478,22.63709365353369,23.14837946748383
23,230.0,24.40958966959441,22.10168983804144,24.458233331147007,24.502705751941967,23.448569380283264,23.121613923900544,22.835300641347004,23.30725916224212
24,240.0,24.577308141216847,22.316544822802832,24.626411875388747,24.67111402351893,23.605242335740073,23.285387528096877,23.012559952666034,23.44903860981097
25,250.0,24.732919951595367,22.50927123293333,24.782692579996844,24.827837236824255,23.74648448937656,23.43260983043295,23.171748279780434,23.57614806186702
26,260.0,24.878281056432446,22.682740944724674,24.928915957785723,24.97470127697321,23.87442671959636,23.565549041369767,23.315279616847583,23.690609478546936
27,270.0,25.014941764291255,22.83938961692609,25.066618295360886,25.11322740399756,23.990855961353244,23.686111885369137,23.445186231129217,23.794115286564164
28,280.0,25.144203403238322,22.981291214255602,25.19709432100347,25.244696660231604,24.097275255945334,23.7959024496119,23.5631907681627,23.888095482266085
29,290.0,25.26716902798319,23.11021855971512,25.321438696888368,25.37019609631179,24.194956248767195,23.896285475291428,23.67075793187086,23.973756197081048
