,temperature,C1--CaF2--fluorite a=5.1179
0,0.0,-5.70194489951054
1,10.0,-5.701944904940402
2,20.0,-5.701945330044564
3,30.0,-5.701946798776814
4,40.0,-5.701949814982901
5,50.0,-5.701954924103327
6,60.0,-5.701962839088919
7,70.0,-5.701974451628024
8,80.0,-5.701990785732791
9,90.0,-5.702012941688686
10,100.0,-5.702042043140365
11,110.0,-5.702079203404519
12,120.0,-5.702125498181543
13,130.0,-5.70218195240661
14,140.0,-5.702249533709704
15,150.0,-5.702329151753627
16,160.0,-5.7024216570123984
17,170.0,-5.702527841878652
18,180.0,-5.702648450454511
19,190.0,-5.702784174227837
20,200.0,-5.7029356594132175
21,210.0,-5.7031035070493825
22,220.0,-5.703288273771188
23,230.0,-5.70349048072863
24,240.0,-5.703710601787142
25,250.0,-5.703949077072279
26,260.0,-5.704206309782718
27,270.0,-5.704482660088447
28,280.0,-5.704778460761913
29,290.0,-5.705094003287838
30,300.0,-5.705429552705622
31,310.0,-5.705785336031031
32,320.0,-5.706161555110782
33,330.0,-5.706558377822407
34,340.0,-5.706975948672615
35,350.0,-5.707414384903203
36,360.0,-5.707873778321501
37,370.0,-5.708354202303209
38,380.0,-5.708855702504775
39,390.0,-5.709378305488063
40,400.0,-5.709922021984085
41,410.0,-5.7104868486787534
42,420.0,-5.711072759904896
43,430.0,-5.71167971525956
44,440.0,-5.712307656162249
45,450.0,-5.712956548560889
46,460.0,-5.713626285650351
47,470.0,-5.714316795708463
48,480.0,-5.7150279827409065
49,490.0,-5.715759743792511
50,500.0,-5.7165119671137905
51,510.0,-5.7172845371652175
52,520.0,-5.718077330341767
53,530.0,-5.718890212527333
54,540.0,-5.719723056250702
55,550.0,-5.720575708967922
56,560.0,-5.721448083855422
57,570.0,-5.722339965206182
58,580.0,-5.723251228256044
59,590.0,-5.7241817154862495
60,600.0,-5.7251313043893335
61,610.0,-5.726099840216284
62,620.0,-5.727087115581112
63,630.0,-5.728093047435686
64,640.0,-5.729117401884769
65,650.0,-5.730160083897202
66,660.0,-5.731220839218457
67,670.0,-5.732299705807101
68,680.0,-5.733396348465168
69,690.0,-5.734510534484305
70,700.0,-5.735642454478456
71,710.0,-5.736791667561729
72,720.0,-5.737957961321024
73,730.0,-5.739141326744152
74,740.0,-5.740341647109789
75,750.0,-5.741558707603058
76,760.0,-5.742792268156627
77,770.0,-5.744042190550296
78,780.0,-5.745308572206465
79,790.0,-5.7465909447597285
80,800.0,-5.74788928405749
81,810.0,-5.749203542017794
82,820.0,-5.750533661411006
83,830.0,-5.751878959230856
84,840.0,-5.753239905056969
85,850.0,-5.7546161655638315
86,860.0,-5.7560129649034035
87,870.0,-5.757413761409553
88,880.0,-5.758836279752573
89,890.0,-5.760212705266977
90,900.0,-5.761560174354825
91,910.0,-5.76316164396139
92,920.0,-5.7646598452814075
93,930.0,-5.766155261851307
94,940.0,-5.767664590304035
95,950.0,-5.769185577725322
96,960.0,-5.770721943977572
97,970.0,-5.772272100931213
98,980.0,-5.773830537351515
99,990.0,-5.775407874949549
100,1000.0,
