,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
0,0.0,5.706409841886437,9.746382835020276,5.974504964348284,19.460950258789556,10.436313035651251,17.49419645177981,11.485753065921859,10.315970824094325,9.373261716409816,15.668073329500631,12.631582241119444,5.722617616010511,5.718414870497798,5.726050226245705,5.720351731852638,10.079894640506973,9.713154520689804,11.990443536524971,5.7347647286301955,5.716961688998139
1,10.0,5.706409736610131,9.746382782291901,5.974505155420759,19.46093169068951,10.436311366795726,17.494174366835445,11.485741845657962,10.315970841932934,9.373261530135625,15.66807314935592,12.631582393287301,5.722617619318081,5.718414873766654,5.726050227190159,5.720351733018622,10.079895497926515,9.713144385373642,11.99044338265645,5.734764781102362,5.716961690330481
2,20.0,5.706409644367146,9.746382893731525,5.974506557116654,19.460894117003132,10.436300393585833,17.494084237891624,11.485696710658429,10.315971134537675,9.37326040175419,15.668073055058269,12.631583490501088,5.722617662377209,5.718414914790862,5.726050265986718,5.72035176826932,10.079900937672699,9.713076838847627,11.99044404339672,5.734764881534553,5.716961722830127
3,30.0,5.706409658707349,9.746383538383725,5.974510376810721,19.460848786018033,10.436277830450686,17.493923053290636,11.48561570558505,10.315972763010196,9.373256518971822,15.668073890488088,12.631586151405301,5.722617850666998,5.718415093315804,5.726050453796701,5.720351943227176,10.079914334188308,9.712915242917914,11.990446194091655,5.7347651520808025,5.716961888675659
4,40.0,5.706409923147135,9.746385122257587,5.974518189499013,19.4608027790957,10.436247381553171,17.493701917177255,11.485502393765481,10.315977349115531,9.373248397486446,15.668076374794937,12.631590754434356,5.722618365713357,5.718415579576748,5.726050983034608,5.72035243454986,10.079938586327218,9.712647230368818,11.990450187673433,5.734765807182585,5.716962354789601
5,50.0,5.706410642465896,9.746387923440915,5.974532268815674,19.46076618992123,10.436213042122308,17.49343561193914,11.485362829805245,10.315986190164702,9.373235371510575,15.668080779394897,12.63159747384954,5.722619470714536,5.718416622246416,5.726052128883007,5.720353498390163,10.07997670192129,9.71227653320107,11.99045618582713,5.734767167711585,5.716963363320949
6,60.0,5.706412092683682,9.746392080347745,5.974555544819599,19.460751052074,10.436178550400047,17.49313909439295,11.48520369529732,10.31599975695229,9.373217714693435,15.668086939426761,12.63160630632619,5.72262153352936,5.718418562844491,5.726054279696856,5.7203554887908945,10.080031452181169,9.711814204279253,11.990464187433988,5.734769698207106,5.7169652482211
7,70.0,5.706414638637282,9.746397636420022,5.974591287048306,19.46076849496105,10.436147423987345,17.49282618684473,11.485031051607473,10.316018034247627,9.373196534193529,15.668094559642034,12.631617126769507,5.722625053082929,5.718421865418485,5.7260579643606935,5.720358885556901,10.080105047687413,9.711272820792027,11.990474083055785,5.7347740539451015,5.716968460406522
8,80.0,5.706418765121844,9.746404666105022,5.974642722837674,19.460826831988207,10.436122791422198,17.492509151446527,11.484850052888483,10.316040789039173,9.373173521949195,15.66810324249048,12.63162972622917,5.7226307107656,5.718427157653925,5.726063905613166,5.7203643393771415,10.080199042898128,9.710664071321654,11.9904856506633,5.734781128115367,5.716973610370884
9,90.0,5.706425124001095,9.746413219905234,5.974712734177585,19.460931191591683,10.43610727145832,17.492198697479378,11.484665039303364,10.316067603902455,9.37315070356547,15.668112493782106,12.631643760052052,5.722639407235502,5.718435273679819,5.726073059307153,5.720372714947022,10.080314436073285,9.709997654682237,11.990498596416117,5.734792062352338,5.716981510470443
