,temperature,A4--C--dc a=3.5565,A7--alpha-As a=2.4546,mp-1078845 a=4.2586,mp-1096869 a=25.4573,mp-1147718 a=10.3510,mp-1182684 a=10.2054,mp-1196583 a=13.9444,mp-1196857 a=7.3941,mp-1244913 a=9.5747,mp-569304 a=2.4530,mp-569416 a=2.4540,mp-569517 a=2.5143,mp-569567 a=2.5146,mp-611426 a=2.5141,mp-611448 a=2.5145,mp-680372 a=9.1330,oqmd-1214690 a=2.4574,oqmd-589492 a=2.4540,oqmd-599489 a=2.5135,oqmd-599492 a=2.5146
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00014539454105415766,0.0008409198016107867,-0.00015496260413418427,0.11858405051483997,0.007092445192597139,0.06415102497955782,0.019733324609097637,0.0012465084291447377,0.001360078821763645,0.009986657242260017,0.005499254042297276,0.00024344466556278446,0.0002424534802028039,0.00018369876232925058,0.00016966606956075325,0.0015318708446338581,0.03846762525352904,0.005509149764564517,0.00031899544105054025,0.0001598978421638282
2,20.0,0.001329547570063518,0.005687813968709432,0.0008459374340792743,0.3169770895593722,0.05508796451862743,0.2183911982749446,0.11537173236098701,0.010434403186221429,0.013997177861719333,0.028655807332532136,0.021348800553098287,0.001690648598091818,0.001633282681630178,0.0016443660611161666,0.0015622523204626008,0.024776855277427533,0.1755152226536975,0.02135570458983864,0.0018307830897405057,0.0015045656263186797
3,30.0,0.00465581901732868,0.018136364239492383,0.006515263173673628,0.569194301119417,0.1452033079717514,0.41741350877422284,0.25898837288597876,0.03597712095507198,0.051495576777967025,0.05824976514864846,0.049613244771405544,0.005680999444625953,0.005470412358714759,0.005747802348165676,0.005472988658006937,0.08633895970041762,0.42238640667640387,0.049616438076909165,0.006157714960457231,0.005279789791924433
4,40.0,0.011204965774806334,0.04042129613859916,0.02332705949425396,0.8575829977280532,0.2537756569880427,0.6457636486365352,0.39438888506056,0.08395202495440086,0.12155569892153707,0.10099556833270586,0.09063398068146325,0.013565517292477465,0.013048778204532116,0.013873965454537304,0.01321544475367508,0.18057910706656904,0.7396507279286503,0.09063510022768702,0.014796955128034394,0.012737385857859166
5,50.0,0.022203453065539107,0.07373314522267141,0.05947176779098787,1.1686249675059923,0.370558069442704,0.8980532208607386,0.5124511138482571,0.1562102367839805,0.2250201368752423,0.15800260354997436,0.1455502890696513,0.02692157315677289,0.02584394167920286,0.02767248201164077,0.02630886973639428,0.3003535359210881,1.0895917509272786,0.14554978558511533,0.02965990251100033,0.025310766058109203
6,60.0,0.03908410871647847,0.11895222114735837,0.12201319589107452,1.4917436213330084,0.49679292013256043,1.1689002820407435,0.6244578266467811,0.2523999700535323,0.35946858122317416,0.2305977772103923,0.21593038242227405,0.047696676531251266,0.04567345492603881,0.04919578690021565,0.04662697857311172,0.442370422578316,1.4515602845353675,0.21594741004993398,0.05336869140074811,0.04476680706748394
7,70.0,0.06363504131628984,0.17712041233078749,0.21477797110927635,1.8201707299084813,0.6368647127269706,1.4527033761341503,0.7428241226236381,0.3712480729787179,0.5218052717742933,0.3201076720988369,0.30362465464244914,0.0785492096375196,0.07495055185340241,0.08126955808670124,0.07667555491785162,0.6048227144447124,1.8161600895324883,0.3035943116041301,0.08947802308335441,0.07345814959892624
8,80.0,0.09833844565296301,0.24893576042014454,0.33839953409183055,2.1507793315573056,0.7940012315591461,1.7450834085477165,0.875783837910252,0.510939128514511,0.7089854526197297,0.42767943053320234,0.41015576552199867,0.12292890598609493,0.11689308577824668,0.1275716269635632,0.11978397994646393,0.7862841931586111,2.1790590953892,0.41019073342177187,0.14219227633589837,0.11452606368703067
9,90.0,0.146532923234333,0.33524939281897326,0.49126605141981433,2.482689370342997,0.9696675608277739,2.043271583349131,1.0274392446788008,0.6701123884649399,0.9181870127636981,0.5541597489609267,0.5367412930153658,0.1850500186326343,0.17552732766383086,0.19247580846211376,0.18006004103787082,0.9853021947841611,2.539821574467962,0.5367183242192299,0.21590548886407815,0.1719142816814076
10,100.0,0.2124790481824022,0.43657469592602693,0.671051271591034,2.8156289118028184,1.163674578715416,2.34558277274573,1.1990773668149763,0.846726718840586,1.146797569791462,0.6996600261728113,0.6837390101859603,0.26947283815417655,0.25533365557974197,0.2805546399468625,0.26204994425969497,1.2004852725600195,2.8979245735049166,0.683740397712564,0.3146047932329416,0.2500829297001294
11,110.0,0.3008537703325777,0.553314160042159,0.8752885233502339,3.149213842788439,1.3752078994628951,2.651242426071393,1.3902561634085242,1.0395671010047685,1.3924745691843265,0.8639753718068134,0.8509635045245746,0.38049753898978367,0.36078071188370053,0.3960269394671343,0.3701693749037723,1.4303675858416718,3.2535366816470987,0.8509483064547188,0.4414279626138356,0.353512265083652
12,120.0,0.41625139002292116,0.685644970824904,1.1018072848604143,3.482491869004201,1.6029625491647266,2.9595867574201438,1.5999170630824067,1.247023960950569,1.6530690905403176,1.0463648846805946,1.0378049728287184,0.5217737757239166,0.49574882241144647,0.5422977201234892,0.5081983766393551,1.6738759841038138,3.6061532661286795,1.0377895491094347,0.5984455776372062,0.48619316673648444
13,130.0,0.5626202992524549,0.8336908830671573,1.348892480066152,3.81476221603402,1.8457834772392991,3.2705703009078504,1.8266145722780631,1.4680537297689467,1.9266395761121256,1.2461039916253691,1.243089514598916,0.6958196835379522,0.6631579078253941,0.721552192739866,0.6788754635878794,1.9299407483491964,3.9549938974400694,1.2430519684319359,0.7866596558322645,0.6511231082133736
14,140.0,0.7427679395832127,0.9973040064439191,1.6152671375189063,4.144451527243348,2.10253022040494,3.583585940171151,2.0690049349835147,1.7014578985104607,2.2114148892452676,1.4618922400600423,1.4656055114834416,0.9039662082646532,0.8647142767421448,0.9348422539199598,0.8837355018267378,2.1977532728919043,4.299223337141759,1.4655985090897146,1.0059752007531795,0.8501917557111859
15,150.0,0.9582908869560477,1.1760724935553726,1.8996991554487581,4.470923915872316,2.3720305041913545,3.898716268537287,2.325734773281035,1.9462265794047244,2.5058043616579924,1.6927077772924393,1.703849085162863,1.1463038471630527,1.10085142118202,1.1819098662923917,1.1230478591572777,2.476530318068504,4.638090675409534,1.7038325073974823,1.2554699209620788,1.0839553940984934
16,160.0,1.2094328280505338,1.3697683574750796,2.2011712465329674,4.793488561269003,2.653388471586447,4.215422402789951,2.5953437981389196,2.201833977325102,2.8083528273145877,1.937400313367399,1.956276535208807,1.4218323576420893,1.3709472086900536,1.4615664998662488,1.3959901108560426,2.7657095290768585,4.970889766186234,1.956236316165481,1.5334971809175422,1.3518797391927104
17,170.0,1.4952584320826001,1.5776213693899708,2.5186974971140823,5.110865694802182,2.9454596973219953,4.533529447939369,2.8769043559053094,2.4669219049241753,3.1177581772120977,2.194390170295688,2.2213769853927734,1.7286837796389645,1.6732907908326717,1.7716963457195791,1.700802620207769,3.064389253104151,5.297357897710292,2.221294929700347,1.8380068980394246,1.6523683905764281
18,180.0,1.8139302894258689,1.7989252466232932,2.851040653973102,5.424105048033149,3.2474514700943935,4.852746508860495,3.168914167591404,2.7411967804521877,3.4328160900621514,2.462869968622993,2.497387838899792,2.064322167189449,2.005515307300056,2.1097143223673704,2.034979664201238,3.3719719348762163,5.617191914706917,2.497412646100264,2.166445928211866,1.9831328471044845
19,190.0,2.1628185070448773,2.0330662346059687,3.197127849983812,5.7308047396936095,3.557945482158419,5.1726324451834405,3.4702691597855297,3.023242242302211,3.7525252239875146,2.7410235333348085,2.783126323192066,2.425751285088287,2.364735813020534,2.472532344409271,2.3956232452755617,3.6875388687380397,5.9301100293046325,2.7830721553774382,2.516226119403447,2.341245390140422
20,200.0,2.5387873867849726,2.2786482755362716,3.5555492429587567,6.033452743233265,3.876215845933941,5.492961610586282,3.7798623624291636,3.3129496057410943,4.075779545518235,3.027892197506567,3.0767611523647904,2.809725749404708,2.7477062930602716,2.856907706022978,2.7794397801597537,4.010218755549068,6.236929144440592,3.0767187278396997,2.8846251860740173,2.723560089386216
21,210.0,2.9384433967284913,2.53512325364669,3.9251569898250755,6.3305116790053795,4.201028700559108,5.81307306389424,4.096331847497499,3.6085416176697027,4.402004434336397,3.321921854755051,3.3772015792485797,3.212983944872535,3.1510149542262846,3.2596233739128997,3.1831294866738045,4.339154967784141,6.536485163598204,3.3771010212282997,3.268873348575523,3.1266293589880974
22,220.0,3.358270874687366,2.801185913399515,4.304242764249145,6.621903443354774,4.531395797979705,6.132854139823141,4.4189455825775825,3.9098046066384264,4.730008592631425,3.6221593764690194,3.6827801059350542,3.6321198595830926,3.5713842165370306,3.677355540881606,3.603303893093251,4.67333526317352,6.830581024962632,3.682849221464032,3.6664125517463293,3.5470921435914926
23,230.0,3.7947211173205746,3.075755202075803,4.691492431585098,6.909610003068905,4.866118013813141,6.452275072932779,4.746062519034322,4.215513078684865,5.059554565343037,3.927258759093157,3.992814144669414,4.064044697115566,4.005460857547689,4.107093737147541,4.036718501185788,5.011850837070968,7.118484554163101,3.992695577076728,4.074652551481268,3.981640004390359
24,240.0,4.244400698699093,3.3578018072658598,5.085565660252043,7.1913583006906086,5.204456877545335,6.76993622587515,5.0769184257526625,4.52492400635343,5.389744380883054,4.235924128972799,4.305579708034969,4.505731447059026,4.45016334603525,4.545919633962084,4.480392424029119,5.353735708259921,7.401159911438326,4.3055173255184815,4.491286401538535,4.427121039361037
25,250.0,4.704165940462037,3.6462225195525293,5.484798581065786,7.467824397207333,5.545230504393439,7.086867544476413,5.410862773024311,4.837097719441541,5.720088017043911,4.547275039555225,4.620452150362056,4.954446663044222,4.902580140213512,4.991170981659375,4.931407691442798,5.6981498882322805,7.677185638495564,4.62044727714277,4.914148130669751,4.880603314761561
26,260.0,5.170958193246043,3.939975016794723,5.888011769850722,7.744009947015263,5.88759542464811,7.4013088264089815,5.746283317866795,5.151260374889029,6.0500098960768085,4.860666190617823,4.9365250488730865,5.4076280087944015,5.360134964320121,5.4404894728880695,5.387219526795888,6.044138517294724,7.949284412777383,4.936371319090004,5.341117891666665,5.339422796380629
27,270.0,5.642093013211178,4.238066873360379,6.2935258422002445,8.011912062728399,6.230795536107516,7.714639601316157,6.082919288939483,5.466744533348872,6.37933998254428,5.174774915162678,5.252699428194662,5.863092516887678,5.820368575202071,5.891629188366831,5.845544155210475,6.390955348852337,8.216612943653534,5.252831736410881,5.770532111964505,5.801150437059067
28,280.0,6.115202953430266,4.5396211563397015,6.700601164897149,8.277172857371067,6.574120403930761,8.025071720131038,6.420028858561895,5.78252062550823,6.707235421255643,5.4888905351470845,5.568631017406098,6.318750559224943,6.28124924503255,6.34279342927491,6.304208225063167,6.737810616173325,8.479201760707262,5.568465753269725,6.200677535350478,6.263581965718258
29,290.0,6.58806655772807,4.843644209285747,7.1076385356796274,8.53761448153914,6.916654221876447,8.332696830864267,6.756350034582621,6.098427233406288,7.033601834051074,5.80277585066401,5.883592842205053,6.772908969703932,6.740823628820526,6.792261659396575,6.761521940607474,7.08400639613435,8.73588021861579,5.8834362874626045,6.630085551491172,6.724937149571183
30,300.0,7.058845968688066,5.1495971944670895,7.513632672296806,8.797788163299606,7.2579120771840655,8.638006372803712,7.091770108680505,6.413475533939134,7.358066786437897,6.115167598996548,6.196604370694881,7.224040527761359,7.197544988067562,7.2385083097084575,7.215819457002121,7.428920204591917,8.990321215306667,6.196745370188874,7.057502900606523,7.183427140242482
31,310.0,7.525805254689006,5.456348589259554,7.917698959503726,9.051938528862857,7.597522355986854,8.939848821002057,7.4258464826416475,6.7269240088154625,7.680178805779767,6.426048194328395,6.5079574023469355,7.670766602154604,7.649942045632257,7.680447717379724,7.665785574495111,7.771869502551804,9.240980841343292,6.507970796744769,7.481761867584345,7.637724161782896
32,320.0,7.9876951957375555,5.763632836671699,8.318956777731016,9.301123500531764,7.934498091934899,9.239322367732195,7.757466180306477,7.039535835929102,7.999820801424484,6.73493550123859,6.816819067315326,8.112067878061216,8.096990252399252,8.11689702878968,8.110275039739665,8.112422866215596,9.485801312317278,6.816633073321224,7.901929675596533,8.0865551302096
33,330.0,8.443221470789833,6.070573349224581,8.716217943457437,9.552846185443064,8.268610343885099,9.534053190183446,8.08627075613109,7.348567154353077,8.316530665689806,7.041179703744185,7.122893546738603,8.546913584480953,8.537442482228519,8.547006060057573,8.548224673956323,8.450179777345944,9.730562780612983,7.122728388534982,8.317085965044795,8.52894408222355
34,340.0,8.891416246440913,6.376637516875836,9.109524963178224,9.796087882817204,8.599923091103651,9.82634324174197,8.412668413178077,7.656644069966862,8.630200791233325,7.344635825752469,7.4256951878883175,8.97461990953979,8.970676345684627,8.970083338720215,8.979042134626706,8.784456530928136,9.96633253680443,7.425839983792233,8.726591297108307,8.964070445869007
35,350.0,9.331480494404117,6.681736867020491,9.497321639077432,10.038174846482574,8.926956056862952,10.114212520087102,8.735749868597532,7.960006141167521,8.94054175994235,7.645028104471071,7.72534158957935,9.394478511863538,9.395945681982928,9.385380829096588,9.401820028049446,9.115129712787148,10.204477365845074,7.7253250621906755,9.129723877175758,9.39109138506313
36,360.0,9.762805635981657,6.984845364149559,9.879754891386122,10.278418399008446,9.250793978522147,10.398876082131094,9.054052376158253,8.262102709914977,9.24743444702159,7.941666764356199,8.021799123794962,9.806016039440273,9.812683078608748,9.79267890629803,9.816193026487586,9.441688935531293,10.435573042535216,8.02150886574852,9.526020483342789,9.809654432252083
37,370.0,10.184767912588484,7.285943504795239,10.256241648141614,10.514859288406521,9.57002832773979,10.678836070561088,9.36952331042881,8.559523786673541,9.550471533505723,8.235584587228221,8.314147123976124,10.208840956180667,10.220508527679803,10.191360392297256,10.221773937086857,9.764030530550231,10.664580547894122,8.31432012119179,9.915193771076918,10.2191843927823
38,380.0,10.597095556239607,7.584775289260684,10.626227048634103,10.744408673367438,9.884814337038852,10.95543462692282,9.681435653377017,8.853707555683917,9.849830855808706,8.52515498949843,8.602854986322068,10.602632508703506,10.619113613936008,10.581224204820176,10.618119764638346,10.081717534474665,10.892182243360448,8.602794429542435,10.296588007234584,10.619461963399072
39,390.0,10.999377700419943,7.880593714267575,10.98924957579053,10.982291620385602,10.195174968694415,11.228033986215774,9.987171824412489,9.14377505294455,10.145068361129224,8.81113365267213,8.887628736792628,10.987249489568951,11.00820410600265,10.96213658643926,11.005089686705908,10.394589649811737,11.11436768287618,8.887633308354712,10.670316210105668,11.010138006402066
40,400.0,11.39162389433523,8.173889601805257,11.345453083143608,11.206623719143234,10.50068277392796,11.494873250678198,10.289228957058068,9.43006568271836,10.436148394422304,9.093051341490204,9.168665663468374,11.36240248248406,11.38777047181527,11.333832569518885,11.382627277335459,10.702775926003328,11.333755023190227,9.16852939662776,11.035872349239284,11.391231617368499
41,410.0,11.77346113705562,8.463596372697632,11.694413128173036,11.435072352037535,10.801024762588066,11.760015520965313,10.586636772036952,9.712707492847358,10.722802277688773,9.371168022318917,9.445235770129448,11.728208257574238,11.757542137017293,11.696424662958368,11.750588684525432,11.005248591017232,11.551415599159894,9.445005839996472,11.393234638053153,11.762383389072113
42,420.0,12.145076758484818,8.749966909174484,12.035636645329266,11.651024756489143,11.096794143664674,12.018039391596151,10.879246723311667,9.990205118908975,11.005397847885733,9.644897273785956,9.71799564025545,12.084502170320427,12.117647025418641,12.049614275216035,12.108737895627797,11.30323419098385,11.765802447200995,9.718095285127617,11.742494843818875,12.123908227753681
43,430.0,12.506297357180506,9.03305351610008,12.370173912406186,11.883682812637922,11.386766295690906,12.274649539560459,11.166907662053648,10.263940473911989,11.283316031766956,9.91484897653802,9.986021186965269,12.431456011830683,12.468040041397586,12.393780624013333,12.457554710550877,11.595416969649113,11.976980439503338,9.986254984198798,12.083191635633783,12.475526182628558
44,440.0,12.857384576929292,9.312171135835806,12.696476448842931,12.092656696657482,11.672215690848779,12.524261232175768,11.44940143958707,10.532886479620501,11.556805254493662,10.180065045366224,10.25093948443306,12.768825450908622,12.808859461596024,12.728630433930345,12.79665589224703,11.882127391264767,12.186494293355269,10.250602865834814,12.415665121733499,12.817610343032262
45,450.0,13.198247869009714,9.587607761450199,13.015370063769216,12.310227639867685,11.95193975731577,12.771588075851643,11.726775050519237,10.798907059676795,11.825397997884602,10.441507083510439,10.51070315526914,13.097296692161258,13.14012139353889,13.054584910103493,13.126560718997313,12.163794559435962,12.39069571230761,10.510703301088416,12.739941918837463,13.149924970011924
46,460.0,13.529145915053371,9.859065437639769,13.32648506650114,12.522098633810984,12.22632970684785,13.013231688317832,11.99949443489734,11.058031581568308,12.089979714106706,10.698690575222994,10.766561040870847,13.416171581399528,13.46193160542449,13.371520973074329,13.447021709948155,12.439665374244584,12.594298781430442,10.766371047281242,13.055739311486604,13.47288402688017
