key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
35fa7bdb-fe9f-43df-bd43-b14adef8b4e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.624999947610874,-5.624999947610874,4.919023309354054,4.919023309354054,4.919023309354054,90.0,90.0,90.0
3e64cce8-d8b8-498d-bd42-dc4960abf47f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-5.624999947610874,-5.624999947610874,4.919023309354044,4.919023309354044,4.919023309354044,90.0,90.0,90.0
a25514fc-c218-4237-96fa-d307b28bc367,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.624999947608873,-5.624999947608873,4.9190233093440305,4.9190233093440305,4.9190233093440305,90.0,90.0,90.0
c14e09ab-5a2e-472a-b1d3-664ef3c254e2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.624999947608873,-5.624999947608873,4.9190233093440305,4.9190233093440305,4.9190233093440305,90.0,90.0,90.0
5e421176-a9ad-4fc9-a029-53d966d3ceb7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.624999947606999,-5.624999947606999,4.91902330928781,4.91902330928781,4.91902330928781,90.0,90.0,90.0
8cdb7e82-6a39-451f-a887-35432e6791a0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.624999947606999,-5.624999947606999,4.919023309287817,4.919023309287817,4.919023309287817,90.0,90.0,90.0
dbc8028a-86a6-423c-a4c9-60e2a010afc4,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.2127870823019995,-5.2127870823019995,3.6431052843452045,5.1142958269936045,3.878494494137267,90.0,90.0,90.0
f8f135fb-83c8-4d2b-ae19-237ebc42a066,L1_0--AuCu,L1_0--AuCu,dynamic,True,-5.2127870823019995,-5.2127870823019995,3.643105284345203,5.114295826993611,3.878494494137264,90.0,90.0,90.0
a8fe2d7f-4749-4d9f-a753-2ed3ec023f13,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.568658619728499,-4.568658619728499,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0
bd67290d-4e4f-4447-a55f-16a970a8b9b3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.568658619728499,-4.568658619728499,4.56238743163838,4.56238743163838,4.56238743163838,90.0,90.0,90.0
b0ac13db-4ec0-437c-b720-41b9a256d350,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.568658619728,-4.568658619728,4.562387431213197,4.562387431213197,4.562387431213197,90.0,90.0,90.0
d80e2305-4b2b-4d76-acda-2e296ac97520,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.568658619728,-4.568658619728,4.562387431213197,4.562387431213197,4.562387431213197,90.0,90.0,90.0
7015d56e-312f-462c-8a21-bc3e12922f8c,L1_0--AuCu,L1_0--AuCu,box,True,-3.9648372678323995,-3.9648372678323995,2.8115756124725535,2.8115756124725535,2.8115756124725535,90.0,90.0,90.0
7c1cbd6d-9c7e-42c1-8e97-ecf973047047,L1_0--AuCu,L1_0--AuCu,box,True,-3.9648372678323995,-3.9648372678323995,2.8115756124725606,2.8115756124725606,2.8115756124725606,90.0,90.0,90.0
bfcad065-7fb3-4bc2-b2ba-ebb01582621d,B2--CsCl,B2--CsCl,box,False,-3.9648372678322494,-3.9648372678322494,2.811575612475714,2.811575612475714,2.811575612475714,90.0,90.0,90.0
846737cd-df72-4249-9b34-4afc7dfa9821,B2--CsCl,B2--CsCl,box,False,-3.9648372678321993,-3.9648372678321993,2.811575612475717,2.811575612475717,2.811575612475717,90.0,90.0,90.0
