,temperature,B3--ZnS--cubic-zinc-blende a=4.9190
0,0.0,265.0969266354741
1,10.0,265.095921924774
2,20.0,265.0805040575054
3,30.0,265.0305042602056
4,40.0,264.9391667228761
5,50.0,264.8086926449484
6,60.0,264.6443533633594
7,70.0,264.45183838893735
8,80.0,264.23612733360335
9,90.0,264.0010368921183
10,100.0,263.7491648675962
11,110.0,263.482061656491
12,120.0,263.2004920864307
13,130.0,262.90469493776163
14,140.0,262.59461546604166
15,150.0,262.2700761470536
16,160.0,261.93089223053033
17,170.0,261.576948440821
18,180.0,261.20823627116107
19,190.0,260.8248630048169
20,200.0,260.42705266746094
21,210.0,260.01513497519727
22,220.0,259.58951944709366
23,230.0,259.15069137651756
24,240.0,258.69917966166975
25,250.0,258.2355507315218
26,260.0,257.76038605677775
27,270.0,257.2742782151466
28,280.0,256.7778160692925
29,290.0,256.2715768564958
30,300.0,255.75612476464852
31,310.0,255.232002555545
32,320.0,254.6997270555262
33,330.0,254.15980004357897
34,340.0,253.61268263244995
35,350.0,253.05882746270572
36,360.0,252.4986459842752
37,370.0,251.9325318676988
38,380.0,251.36085135714237
39,390.0,250.7839508233013
40,400.0,250.20214842451895
41,410.0,249.61574416343143
42,420.0,249.02501950260876
43,430.0,248.43023856677468
44,440.0,247.8316364448046
45,450.0,247.22944469097988
46,460.0,246.62386991871688
47,470.0,246.01511033153702
48,480.0,245.4033499980732
49,490.0,244.78875391743236
50,500.0,244.1714913627596
51,510.0,243.55169947150748
52,520.0,242.92952109887912
53,530.0,242.3050798210033
54,540.0,241.67850457625144
55,550.0,241.04990675654633
56,560.0,240.41938039423164
57,570.0,239.7870349151401
58,580.0,239.1529613763625
59,590.0,238.51723497607634
60,600.0,237.8799538021276
61,610.0,237.2411773742134
62,620.0,236.60098232159214
63,630.0,235.95944189911995
64,640.0,235.31660042557291
65,650.0,234.67253422111557
66,660.0,234.02729034446006
67,670.0,233.38093059532832
68,680.0,232.7334911513199
69,690.0,232.0850207424875
70,700.0,231.43556115829028
71,710.0,230.78516440061847
72,720.0,230.13385483245756
73,730.0,229.48168364446252
74,740.0,228.82867288245814
75,750.0,228.1748655964393
76,760.0,227.52028205609992
77,770.0,226.86495373029302
78,780.0,226.20891895593786
79,790.0,225.55219546720528
80,800.0,224.89479829094248
81,810.0,224.23677169604318
82,820.0,223.57812570408433
83,830.0,222.9188859193856
84,840.0,222.25906586694933
85,850.0,221.59869632573327
86,860.0,220.93778513527172
87,870.0,220.27635271982592
88,880.0,219.61442168336066
89,890.0,218.9520018348083
90,900.0,218.28910817149517
91,910.0,217.625746194754
92,920.0,216.96195519407414
93,930.0,216.297738204469
94,940.0,215.63308310054362
95,950.0,214.96803275503868
96,960.0,214.30258064860558
97,970.0,213.6367398941434
98,980.0,212.97055274160954
99,990.0,212.30396439139568
100,1000.0,
